Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,17,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,13,2,2,83,2020-09-06,57,2020-09-20
3,up,Kamil Bednarek,Bądź Przy Mnie,3,3,13,,,,
4,up,Harry Styles,Watermelon Sugar,5,2,10,85,2019-11-17,2,2020-08-23
5,down,Taco Hemingway,Polskie Tango,2,2,3,,,,
6,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",6,2,4,,,,
7,up,VIZE & Tom Gregory,Never Let Me Down,16,3,6,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,7,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,7,74,2020-04-19,18,2020-08-09
10,down,sanah,Melodia,7,4,17,,,,
11,up,The Weeknd,Blinding Lights,18,1,34,94,2019-12-01,1,2020-03-01
12,up,Tones and I,Dance Monkey,20,1,36,6,2019-10-06,1,2019-11-10
13,-,Kylie Minogue,Say Something,-,13,1,,,,
14,up,Filatov & Karas & Deepest Blue,Give It Away,23,3,9,,,,
15,up,Robin Schulz & Wes,Alane,99,15,3,93,2020-08-16,93,2020-08-16
16,-,Edyta Gorniak,LIME (TeQuila-ila),-,16,1,,,,
17,down,surf mesa,Ily,8,5,12,63,2020-04-19,18,2020-07-12
18,down,The Weeknd,In Your Eyes,11,1,19,41,2020-03-22,12,2020-03-29
19,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,10,75,2020-05-24,1,2020-05-31
20,-,Little Mix,Holiday,-,20,1,,,,
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,8,79,2020-04-19,1,2020-07-05
22,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,8,95,2020-05-10,3,2020-05-17
23,-,Taylor Swift,cardigan,-,23,1,72,2020-07-26,1,2020-08-02
24,down,Lady Gaga & Bradley Cooper,Shallow,12,5,32,25,2019-10-06,25,2019-10-06
25,down,Powfu,Death Bed (feat. beabadoobee),19,10,12,100,2020-03-01,7,2020-04-26
26,-,Maroon 5,Nobody's Love,-,26,1,79,2020-08-16,73,2020-08-23
27,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",42,10,9,,,,
28,up,Drenchill,Forever Summer (feat. Indiiana),28,21,9,,,,
29,down,Ava Max,Kings & Queens,14,1,16,80,2020-03-15,37,2020-09-27
30,up,Regard & Raye,Secrets,63,12,5,84,2020-06-14,62,2020-06-28
31,up,twocolors,Lovefool,34,8,3,,,,
32,-,Quebonafide,Szubienicapestycydybroń,-,5,5,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,18,4,,,,
34,-,Mata,Schodki,-,34,2,,,,
35,-,Białas & Lanek,W Imię Ojca Trapu,-,35,1,,,,
36,-,Kiesza,Love Me with Your Lie,-,36,2,,,,
37,-,HYO,DESSERT (feat. Loopy & SOYEON),-,37,1,,,,
38,-,Calvin Harris,My Way,-,38,1,,,,
39,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,5,,,,
40,up,Vivat,Oddam ci Wszystko,88,31,3,,,,
41,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,41,1,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,11,12,98,2019-10-13,90,2019-11-17
43,-,5 Seconds of Summer,Youngblood,-,43,2,,,,
44,down,Dua Lipa,Break My Heart,24,1,17,97,2020-03-29,5,2020-06-28
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,1,,,,
46,up,Tony Igy,Astronomia,65,2,15,,,,
47,-,Coldplay,Adventure of a Lifetime,-,22,1,,,,
48,up,LIZOT,Weekend,59,7,4,,,,
49,-,Paul Kalkbrenner,Parachute,-,49,1,,,,
50,up,Daj To Głośniej,Mama Ostrzegała,52,3,14,,,,
51,down,ドンディアブロ,Bad (feat. Zak Abel),45,2,14,,,,
52,-,Red Velvet - IRENE & SEULGI,Naughty,-,52,1,,,,
53,-,LINKIN PARK,In the End,-,34,1,,,,
54,-,Regard,Ride It (Jonas Blue Remix),-,54,1,,,,
55,-,Patrick Doyle,Who Is She,-,55,1,,,,
56,-,Lil Peep,Girls (feat. Horsehead),-,56,1,,,,
57,down,Vicetone & Tony Igy,Astronomia,31,8,14,99,2020-04-05,44,2020-04-12
58,-,Chris Cornell,Patience,-,58,1,,,,
59,-,Sonny Flame,Loca Pasión,-,59,1,,,,
60,-,Harry Styles,Adore You,-,7,19,24,2019-12-08,6,2020-04-19
61,down,sanah,Królowa dram,33,28,4,,,,
62,-,AmaLee,"When They Cry (From ""Higurashi no Naku Koro ni"")",-,62,1,,,,
63,-,Alfons,Ganjaman,-,63,1,,,,
64,-,Enrique Iglesias,Maybe,-,64,1,,,,
65,-,Troye Sivan,Easy,-,51,1,,,,
66,-,Brian Tyler & Hollywood Studio Symphony,Fast and Furious,-,66,1,,,,
67,-,Cigarettes After Sex,Apocalypse,-,67,1,,,,
68,-,БАТЮШКА,Irmos II,-,68,1,,,,
69,-,Deep Purple,A Gypsy's Kiss (Live),-,69,1,,,,
70,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,4,,,,
71,-,Reto,Billy Kid,-,32,2,,,,
72,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,3,,,,
73,-,Smerz,No harm,-,73,1,,,,
74,-,SiR,In the Sky (feat. Fat Ron),-,74,1,,,,
75,-,SOMI,What You Waiting For,-,75,1,,,,
76,-,Mammal Hands,Chaser,-,76,1,,,,
77,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,77,1,,,,
78,-,Harry Styles,She,-,78,1,83,2019-12-22,83,2019-12-22
79,-,Kaen & Kubanczyk,Co Jest?,-,79,1,,,,
80,-,Sylvan Esso,Ferris Wheel,-,80,1,,,,
81,-,Method Man & Redman,Y.O.U.,-,81,1,,,,
82,-,Komodo & Isak Heim,Run To You,-,82,1,,,,
83,-,MOZGI,Chica Bamboni,-,83,1,,,,
84,-,Josh Turner,I'm No Stranger to the Rain,-,84,1,,,,
85,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,85,1,,,,
86,-,Chord Overstreet,Hold On,-,86,1,,,,
87,-,Space Captain,Chester Springs (feat. Sly5thAve),-,87,1,,,,
88,-,Haux,Heavy,-,88,1,,,,
89,-,Flapo,Dear Neighbor (feat. Jenni Potts) [Pham Remix],-,89,1,,,,
90,-,Kwestia 07,Toksyna,-,48,2,,,,
91,-,Redman & Method Man,Tear It Off,-,91,1,,,,
92,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,92,1,,,,
93,-,"Raim, Artur & Zhenis",Дискотека из 90,-,93,1,,,,
94,-,Haux,Hold On,-,94,1,,,,
95,-,Alì Farahani,Younan,-,95,1,,,,
96,-,Louise Day,Something Just Like This (Acoustic),-,96,1,,,,
97,-,SWIERNALIS,Pergamin,-,97,1,,,,
98,-,Biig Piig,Don't Turn Around,-,98,1,,,,
99,-,Lost Desert & Lee Burridge,Vutuka (feat. Junior),-,99,1,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,97,1,90,2020-07-26,9,2020-08-02
