Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,13,,,,
2,-,Ochman,Światłocienie,-,2,1,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,1,1,12,79,2019-11-17,1,2020-12-13
4,up,Tiësto,The Business,6,1,6,52,2021-01-03,18,2021-04-04
5,up,BARANOVSKI,Lubię być z nią,7,4,12,,,,
6,down,Wham!,Last Christmas (Single Version),4,2,9,70,2019-12-01,2,2020-12-27
7,-,Taylor Swift,willow,-,6,1,73,2020-12-13,2,2020-12-20
8,up,Billie Eilish,Therefore I Am,9,4,5,97,2020-11-15,4,2020-11-22
9,up,Shakin' Stevens,Merry Christmas Everyone,17,8,6,62,2020-12-27,62,2020-12-27
10,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,5,1,,,,
11,up,Robin Schulz,All We Got (feat. KIDDO),12,11,2,68,2021-01-17,43,2021-01-31
12,down,Justin Bieber & benny blanco,Lonely,5,5,7,6,2020-10-25,6,2020-10-25
13,-,BTS,Dynamite (Retro Remix),-,13,2,,,,
14,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,1,61,2021-01-03,22,2021-02-07
15,-,Britney Spears & Backstreet Boys,Matches,-,15,1,,,,
16,-,Shady Lady,Cold Brew,-,16,1,,,,
17,up,Wham!,Last Christmas (Pudding Mix),86,17,4,,,,
18,-,BTS,Dynamite (Holiday Remix),-,18,1,,,,
19,-,Michael Bublé,Holly Jolly Christmas,-,17,3,,,,
20,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,11,3,,,,
21,-,Chris Rea,Driving Home for Christmas,-,15,4,45,2019-12-22,45,2019-12-22
22,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,5,6,31,2019-12-08,26,2020-12-27
23,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),13,3,6,,,,
24,-,24kGoldn,Mood (feat. iann dior),-,24,4,33,2020-08-23,1,2020-10-11
25,-,Shawn Mendes,Teach Me How To Love,-,25,1,,,,
26,-,"Julia Wieniawa, Mery Spolsky & Arek Kłusowski",Wspólna Chwila,-,26,1,,,,
27,-,Vakero & LIZOT,Bleeding Love,-,27,1,,,,
28,-,The Weeknd,Save Your Tears,-,1,4,80,2020-03-22,1,2021-03-21
29,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,8,2,,,,
30,down,Britney Spears,Swimming In The Stars,2,2,2,,,,
31,-,Metallica,The Unforgiven,-,24,6,,,,
32,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,6,,,,
33,-,Depeche Mode,Enjoy the Silence,-,26,1,,,,
34,down,Miley Cyrus,Midnight Sky,11,1,18,14,2020-08-23,12,2020-10-25
35,down,KALEO,Way Down We Go,16,16,4,,,,
36,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,21,,,,
37,-,Latasha Lee,Stuck in My Mind,-,37,1,,,,
38,-,Dale Watson,Cheatin' Heart Attack,-,38,1,,,,
39,-,David Guetta & Sia,Let's Love,-,3,12,84,2020-11-22,81,2020-11-29
40,-,P.T. Adamczyk,Never Fade Away (SAMURAI Cover) (feat. Olga Jankowska),-,40,1,,,,
41,-,Tina Karol,You'll Always Have Time to Surrender,-,41,1,,,,
42,-,Dchi Giovanni,Xnxx,-,42,1,,,,
43,down,Ava Max,Who's Laughing Now,23,15,9,,,,
44,-,Cute Girl,Xnxx,-,44,1,,,,
45,-,Anna Maria Jopek,Na Całej Połaci Śnieg (feat. Jeremi Przybora),-,45,1,,,,
46,-,"Oki, DZIARMA & Gverilla","TAK BARDZO (feat. swizzy, 2latefor)",-,46,1,,,,
47,-,Adam Kalinowski,Kamienice,-,47,1,,,,
48,-,Michael Bublé,Santa Claus Is Coming To Town,-,18,2,,,,
49,down,Pharrell Williams,Happy (Oktoberfest Mix),22,5,15,,,,
50,-,Viki Gabor,Afera,-,27,1,,,,
51,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,51,1,94,2021-01-31,47,2021-03-07
52,-,Inner Light,Phantasia,-,52,1,,,,
53,-,Taylor Swift,coney island (feat. The National),-,53,1,55,2020-12-20,55,2020-12-20
54,-,Rudymentari & Adala,Sense arrels,-,54,1,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,6,18,,,,
56,up,Duncan Laurence,Arcade,94,24,3,88,2021-02-28,69,2021-03-14
57,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,30,3,,,,
58,-,Taylor Swift,champagne problems,-,58,1,91,2020-12-13,14,2020-12-20
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,7,80,2020-08-09,1,2020-08-16
60,-,Juniore,Un jour ou l'autre,-,60,1,,,,
61,-,BARANOVSKI,Czułe Miejsce,-,6,10,,,,
62,-,Taylor Swift,evermore (feat. Bon Iver),-,62,1,74,2020-12-20,74,2020-12-20
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,9,15,,,,
64,-,Pablo Alborán,La fiesta,-,64,1,,,,
65,-,Coldplay,Christmas Lights,-,65,1,,,,
66,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,66,1,,,,
67,-,Mike Tompkins,Last Christmas (Acapella),-,67,1,,,,
68,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,10,1,,,,
69,-,Juniore,Tes cheveux,-,69,1,,,,
70,down,Ed Sheeran,I See Fire,25,8,15,,,,
71,-,YoungJae,Everything For You,-,71,1,,,,
72,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,72,1,,,,
73,-,Bog,Jahar (Mathias Schober Remix),-,73,1,,,,
74,down,Piersi,Bałkanica,27,10,14,,,,
75,-,Saful,LC500 (feat. Reto),-,75,1,,,,
76,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,76,1,,,,
77,-,La Femme,Disconnexion,-,77,1,,,,
78,-,ABSL,Elance - Toi (Hacked Afx's Vox),-,78,1,,,,
79,-,蕭敬騰,猴籠,-,79,1,,,,
80,-,We the Kings,Sad Song (feat. Elena Coats),-,80,1,,,,
81,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,81,1,,,,
82,-,Krzysztof Zalewski,Annuszka,-,11,8,,,,
83,down,Adele,Hello,29,7,15,,,,
84,-,Emanuel,Black Woman,-,84,1,,,,
85,-,Anton Ishutin,Feebleminded (feat. Irina Makosh) [Monoteq Mix] [Monoteq Mix],-,85,1,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),30,9,12,,,,
87,-,TPS & Dack,Litość To Zbrodnia,-,87,1,,,,
88,-,Phantasia,Violet Skies,-,88,1,,,,
89,-,Faithless,Synthesizer (feat. Nathan Ball) [Butch Remix] [Edit],-,89,1,,,,
90,down,Moriah Woods & Anita Lipnicka,Our Voice / Nasz Głos,48,45,2,,,,
91,-,Musumeci & Phunkadelica,Keep It Stronger,-,91,1,,,,
92,-,Chris Rea,Driving Home for Christmas,-,30,1,,,,
93,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,93,1,,,,
94,-,Quatuor Festetics,"String Quartet No. 20 in D Major, K. 499 ""Hoffmeister"": II. Menuetto (Allegretto) e trio",-,94,1,,,,
95,down,Ed Sheeran,Shape of You,34,7,17,94,2020-01-05,94,2020-01-05
96,-,Little Mix,One I've Been Missing (Acoustic),-,96,1,,,,
97,-,"Aleksandra Turalska, Jaromir Nosek & Marta Niedzwiecka",Offertoria et communiones totius anni (Excerpts): Ecce Virgo concipiet,-,97,1,,,,
98,-,TPS,Ciężkie czasy (feat. Wiśnia Bakajoko),-,98,1,,,,
99,-,Eros Ramazzotti,Questa nostra stagione (Live Cinecittà 2012),-,99,1,,,,
100,-,Arvingarna,När snön faller ner,-,100,1,,,,
