Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,1,8,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
4,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,2,7,,,,
5,up,Beyoncé,CUFF IT,40,5,5,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,12,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,14,2,2,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,6,3,12,,,,
9,down,Dermot Kennedy,Kiss Me,5,3,6,,,,
10,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],10,2,11,,,,
11,up,Ignacy,Czekam Na Znak,22,7,6,,,,
12,up,Dawid Podsiadło,To co masz Ty!,16,2,6,,,,
13,-,FAVST & Gibbs,Ztb,-,13,4,,,,
14,-,Skolim,Wyglądasz Idealnie,-,1,17,,,,
15,down,Gibbs & Kiełas,Piękny Świat,8,8,13,,,,
16,-,Ava Max,Weapons,-,16,1,,,,
17,down,twocolors,Heavy Metal Love,15,4,11,,,,
18,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,18,2,,,,
19,-,Blanka,Solo,-,2,1,,,,
20,down,sanah,Hymn (J. Słowacki) [J. Słowacki],19,3,5,,,,
21,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,1,,,,
22,-,Måneskin,THE LONELIEST,-,10,2,,,,
23,-,Louis Tomlinson,Silver Tongues,-,23,1,,,,
24,-,AC/DC,Thunderstruck,-,11,22,70,2019-11-17,63,2019-12-08
25,-,Ania Dąbrowska,Ktoś inny,-,25,2,,,,
26,up,Sia,Unstoppable,29,8,32,81,2019-11-10,81,2019-11-10
27,up,Rosa Linn,SNAP,35,13,9,,,,
28,-,Andrzej Piaseczny,Ania,-,28,2,,,,
29,down,JIN,The Astronaut,12,4,3,,,,
30,-,Mötley Crüe,Home Sweet Home,-,30,1,,,,
31,-,Mötley Crüe,Kickstart My Heart,-,31,1,,,,
32,-,Sigala,Rely On Me,-,32,1,,,,
33,-,Justyna Steczkowska,Poza Ramą,-,33,1,,,,
34,-,White Gangster,Omg,-,34,1,,,,
35,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,35,1,,,,
36,-,Rihanna,Born Again,-,36,1,,,,
37,-,Marina Satti,Mantissa,-,37,1,,,,
38,-,X Ambassadors,Low Life 2.0 (feat. Jamie N Commons & A$AP Ferg),-,38,1,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,18,8,,,,
40,-,Mötley Crüe,Wild Side,-,40,1,,,,
41,-,Kunachaka,Хватит курить где попало,-,41,1,,,,
42,-,Dirty Nano,Carina (feat. James Hunter) [Remix],-,42,1,,,,
43,-,Floating Points,Someone Close,-,43,1,,,,
44,down,Doda,Wodospady,25,8,4,,,,
45,-,Paula Temple,Raging Earth,-,45,1,,,,
46,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,46,1,,,,
47,-,Abo El Anwar,Messi (feat. Coolpix & Dr. Mo3geza),-,47,1,,,,
48,-,PAULA ROMA,Cholerne pragnienie,-,48,1,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,17,1,21,,,,
50,-,Promenade Cinema,Spellbound,-,50,1,,,,
51,-,OneRepublic,I Ain't Worried,-,1,23,,,,
52,-,PAULA ROMA,Uziemienie,-,52,1,,,,
53,-,Dalida & Alain Delon,Paroles paroles,-,53,1,,,,
54,-,Denise Schneider,Acid Voices,-,54,1,,,,
55,-,sanah & Daria Zawiałow,Eldorado,-,5,21,,,,
56,-,SG Lewis,Lifetime,-,56,1,,,,
57,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,57,1,,,,
58,-,Tiwa Savage & Asake,Loaded,-,58,1,,,,
59,-,Paolo Buonvino & Skin,Revolution Bones,-,59,1,,,,
60,down,Sylwia Grzeszczak,"O nich, o Tobie",11,5,7,,,,
61,-,sanah,kolońska i szlugi,-,5,24,,,,
62,-,陳慶,阿衣莫,-,62,1,,,,
63,-,Thomas Vent,Grave,-,63,1,,,,
64,up,Meghan Trainor,Made You Look,92,6,3,,,,
65,-,Ikson,See You,-,65,1,,,,
66,-,Doda,Melodia Ta,-,6,14,,,,
67,-,XO TEAM,Reason,-,67,1,,,,
68,-,Tusse,"I Wanna Be Someone Who's Loved (from the Netflix Series ""Young Royals"")",-,68,1,,,,
69,-,Rema & Selena Gomez,Calm Down,-,2,2,,,,
70,down,Imagine Dragons,Sharks,26,26,7,,,,
71,-,Hildur Guðnadóttir,Speak Up,-,71,1,,,,
72,-,Stéphane,48h,-,72,1,,,,
73,-,Tove Lo,2 Die 4,-,16,7,,,,
74,-,Piotr Zioła,Wariat,-,74,1,,,,
75,-,Unlighted,Hallucinogen,-,75,1,,,,
76,-,Pelican & Tribbs,The Bad Touch,-,17,6,,,,
77,-,Michael Patrick Kelly,Good Morning Sunshine,-,77,1,,,,
78,-,Michael Patrick Kelly,Wonders,-,4,1,,,,
79,-,Stella Bossi & Da Hool,System XTC (Klaudia Gawlas Remix),-,79,1,,,,
80,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,80,1,,,,
81,-,Zazie,Let It Shine (Radio Edit),-,81,1,,,,
82,down,Dawid Podsiadło,mori,52,2,3,,,,
83,-,Nona,Daydream Eyes,-,83,1,,,,
84,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,84,1,,,,
85,-,Janis Joplin,Cry Baby,-,44,2,,,,
86,-,"Ollie Joseph, Nate Rose & HUSH",Ranch,-,86,1,,,,
87,-,YAKTAK,Погляд (feat. SOBOL'),-,87,1,,,,
88,-,Tommy Libera,Visual Experience,-,88,1,,,,
89,-,Mac Declos,Fast crush,-,89,1,,,,
90,-,Ms. Krazie,A Gangster's Wife,-,90,1,,,,
91,-,Hyphen Hyphen,Don't Wait For Me,-,91,1,,,,
92,-,DDT,Это всё…,-,92,1,,,,
93,-,Sever & Marilyn Miller,PUTIN HUILO,-,93,1,,,,
94,-,GoochGang,OG & G (Message),-,94,1,,,,
95,-,Maurice Burgbacher,Convince,-,95,1,,,,
96,-,Ava Max,Million Dollar Baby,-,67,2,,,,
97,-,JamBeats,About Love,-,97,1,,,,
98,-,Janis Joplin,Mercedes Benz,-,98,1,,,,
99,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,99,1,,,,
100,-,Malo’,Laisse-toi tranquille,-,100,1,,,,
