Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,2,16,,,,
3,down,Rema & Selena Gomez,Calm Down,2,2,12,,,,
4,up,Depeche Mode,Ghosts Again,8,4,2,,,,
5,up,sanah,najlepszy dzień w moim życiu,7,4,6,,,,
6,up,sanah,Nic dwa razy (W. Szymborska),6,1,19,,,,
7,-,Lovejoy,Call Me What You Like,-,7,1,,,,
8,up,Dermot Kennedy,Kiss Me,32,3,20,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,2,17,,,,
10,down,Lady Gaga,Bloody Mary,5,5,12,,,,
11,up,Only The Poets,Even Hell,14,11,2,,,,
12,-,Niall Horan,Heaven,-,6,1,,,,
13,-,Zhang Zhe Han,Lost Glacier,-,13,1,,,,
14,-,Lana Del Rey,A&W,-,14,1,,,,
15,-,Creeds,Push Up,-,10,3,,,,
16,up,OneRepublic,I Ain't Worried,26,1,32,,,,
17,-,TINI,Cupido,-,17,1,,,,
18,down,Harry Styles,As It Was,11,1,37,,,,
19,-,Lady Gaga & Bradley Cooper,Shallow,-,5,95,25,2019-10-06,25,2019-10-06
20,-,Bebe Rexha,Heart Wants What It Wants,-,20,1,,,,
21,-,FAST BOY & Topic,Forget You,-,19,1,,,,
22,down,Sandra S,Big Klamoty,9,9,3,,,,
23,-,Smolasty,Herbata Z Imbirem,-,14,1,,,,
24,-,Sobel,Wyglądasz Tak Pięknie,-,12,32,,,,
25,-,Måneskin,GOSSIP (feat. Tom Morello),-,8,2,,,,
26,up,P!nk,Never Gonna Not Dance Again,30,26,2,,,,
27,-,Matylda Damiecka & Radek Lukasiewicz,Matka,-,27,1,,,,
28,-,JAY B,One Moment,-,28,1,,,,
29,-,"Onur Ormen, Reaktive & Kezano",Star Walkin',-,29,1,,,,
30,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,18,1,,,,
31,down,LINKIN PARK,Lost,13,13,2,,,,
32,down,Dawid Podsiadło,mori,4,2,6,,,,
33,-,DJ Lames & blxcktai,Jiggy In Jersey Pt. 2 (feat. Bandmanrill & Sha EK),-,33,1,,,,
34,down,Rema,Calm Down,25,25,4,,,,
35,-,J Scott Rakozy & Hogwarts Legacy,Tribute,-,35,1,,,,
36,down,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),28,10,4,,,,
37,-,J Scott Rakozy & Hogwarts Legacy,The House Cup,-,37,1,,,,
38,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,5,,,,
39,-,sanah & Vito Bambino,Ale jazz!,-,1,57,,,,
40,-,bryska,kraksa,-,40,2,,,,
41,-,Christophe Beck,"Theme from ""Quantumania""",-,41,1,,,,
42,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,23,3,,,,
43,down,Sam Smith & Kim Petras,Unholy,19,1,22,,,,
44,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,44,1,,,,
45,-,Kuban & FAVST,na okrągło,-,19,4,,,,
46,-,Mortas,Pies,-,46,1,,,,
47,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
48,-,Rain Radio,Lighters Up,-,48,1,,,,
49,-,Tananai,TANGO,-,49,1,,,,
50,-,JAY B,Wonder,-,50,1,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,25,,,,
52,-,slowthai,Feel Good,-,52,1,,,,
53,-,Radiorama & No Hopes,Aliens (No Hopes Remix),-,53,1,,,,
54,-,Tiësto & Tate McRae,10:35,-,18,1,,,,
55,-,JAY B,Whiskey,-,55,1,,,,
56,-,Sara James,Bloodline,-,56,1,,,,
57,-,Andy Grammer & R3HAB,Saved My Life,-,57,1,,,,
58,-,Adele,Hello,-,7,53,,,,
59,-,DJ Remcy & Mano Tsotsi,Zuri Dandara,-,59,1,,,,
60,-,Infraction Music,The Best Time,-,60,1,,,,
61,-,STAYC,Teddy Bear,-,61,1,,,,
62,-,Turbo,Już nie z Tobą,-,62,1,,,,
63,-,Ebuka Song,I Will Pray,-,63,1,,,,
64,-,Lil Uzi Vert,Just Wanna Rock,-,7,1,,,,
65,-,Infraction Music,Street Drums,-,65,1,,,,
66,-,Philippe Rombi,Final,-,66,1,,,,
67,-,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),-,67,1,,,,
68,-,Stromae & Camila Cabello,Mon amour,-,68,1,,,,
69,-,Aly & AJ,After Hours,-,69,1,,,,
70,-,Lazza,CENERE,-,70,1,,,,
71,-,Robin Schulz,Sweet Goodbye,-,71,1,,,,
72,-,OddVision Media & Infraction Music,Nature Escape,-,72,1,,,,
73,-,Marika,Euforia,-,73,1,,,,
74,-,Minelli & SICKOTOY,Think About U,-,74,1,,,,
75,-,Ezhel,Nerdesin,-,75,1,,,,
76,-,Philippe Rombi,Le piano d'Isabelle,-,76,1,,,,
77,-,Omar Apollo,3 Boys,-,77,1,,,,
78,-,Smokepurpp,Draco,-,78,1,,,,
79,-,Shermanology,Boyz N Da Club (Radio Edit),-,79,1,,,,
80,-,Felax,Fate,-,80,1,,,,
81,-,DJ Remcy,DJ Got Us Fallin' in Love (feat. Mané Aniva),-,81,1,,,,
82,-,Vito Bambino,Podpalmy to,-,82,1,,,,
83,-,Philippe Rombi,Ouverture valse des secrets,-,83,1,,,,
84,-,Icona Pop & Galantis,I Want You,-,84,1,,,,
85,-,Jimmy Clash,Rave All Night,-,85,1,,,,
86,-,Xanemusic & Cobray,Sure Thing (Remix),-,86,1,,,,
87,-,Stephanie Economou,Assassin’s Creed Dawn of Ragnarök (Main Theme) [Single from the Assassin’s Creed Valhalla: Dawn of Ragnarök] [feat. Einar Selvik],-,87,1,,,,
88,-,RandBox,Down,-,88,1,,,,
89,-,Cold Cinema & Infraction Music,Titans,-,89,1,,,,
90,-,Striking Matches,"Waiting (From the Motion Picture ""the Secret: Dare to Dream"")",-,90,1,,,,
91,-,Glüme & Johnny Jewel,Flicker Flicker,-,91,1,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,25,3,,,,
93,-,Proskauer Echo,Lat 30 Minęło,-,93,1,,,,
94,-,ARTURRO,Я так тону,-,94,1,,,,
95,-,Ramin Djawadi,The Biggest Treasure Never Found,-,95,1,,,,
96,-,Unloved,I did It.,-,96,1,,,,
97,-,Nathan Evans,Wellerman,-,82,2,,,,
98,-,NutkoSfera,Alfabet warzywno-owocowy (feat. DrobNutki),-,98,1,,,,
99,-,Caius & Redondo,Your Love (feat. BLAME),-,99,1,,,,
100,-,KEY,Heartless,-,100,1,,,,
