Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,7,,,,
2,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),32,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
4,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,1,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",25,1,30,,,,
6,down,Tiësto & Ava Max,The Motto,4,4,12,,,,
7,down,DARIA,Paranoia,3,1,19,,,,
8,-,Nicki Minaj & Lil Baby,Bussin,-,8,1,,,,
9,up,bryska,Odbicie (Mark Neve Remix),68,2,3,,,,
10,down,Acraze,Do It To It (feat. Cherish),8,3,13,,,,
11,up,Ed Sheeran,Shivers,21,4,23,,,,
12,up,C-BooL,What Can I Do,83,12,5,,,,
13,-,Kizo,Disney,-,2,32,,,,
14,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,5,5,2,,,,
15,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,15,1,,,,
16,up,IGO,Helena,18,8,4,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],19,16,8,,,,
18,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,18,1,,,,
19,-,Madonna & Sickick,Frozen,-,10,6,,,,
20,down,レッド・ホット・チリ・ペッパーズ,Black Summer,11,11,2,,,,
21,-,Adele,Easy On Me,-,2,17,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,13,36,87,2020-08-16,73,2020-09-27
23,-,Sia,Unstoppable,-,8,7,81,2019-11-10,81,2019-11-10
24,up,Holy Molly,Shot a friend,37,24,2,,,,
25,down,Doda,Fake Love,13,4,6,,,,
26,up,Vito Bambino,Nudy,75,26,3,,,,
27,-,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",-,27,1,,,,
28,-,Джаро & Ханза,"Слышь, Малая",-,28,2,,,,
29,-,Queen,Bohemian Rhapsody,-,26,10,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,26,7,,,,
31,-,MOONBIN&SANHA,Ghost Town,-,31,1,,,,
32,down,Minelli,Rampampam,6,4,34,,,,
33,-,Pomme,Itsumo Nando Demo (from Spirited Away),-,33,1,,,,
34,down,sanah,kolońska i szlugi,22,5,16,,,,
35,up,Gustavo Bravetti,Babel,79,35,3,,,,
36,-,Mahmood & BLANCO,Brividi,-,36,1,,,,
37,down,Sobel & sanah,"cześć, jak się masz?",16,2,18,,,,
38,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,38,1,,,,
39,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",54,34,6,,,,
40,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,40,1,,,,
41,-,"Kubańczyk, Ewelina Lisowska & DJ Slavic","Wartości (Z filmu ""Miłość, seks & pandemia"")",-,41,1,,,,
42,-,Coldplay,Yellow,-,42,1,,,,
43,-,Jason Derulo,Acapulco,-,43,3,,,,
44,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,44,1,,,,
45,-,BTS,Butter (Sweeter Remix),-,27,3,,,,
46,-,Reto,Blask,-,32,4,,,,
47,-,"Cypis, Kaczmi & Popek",Hajs Trzeba Rozjebać,-,47,1,,,,
48,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,1,,,,
49,-,Tiësto & KAROL G,Don't Be Shy,-,20,7,,,,
50,-,Karunesh,Return of the Rains,-,50,1,,,,
51,-,Kylie Minogue,Can't Get You Out Of My Head,-,51,1,,,,
52,-,Ed Sheeran,Perfect,-,12,21,73,2019-10-06,58,2019-10-20
53,-,Sigala,Melody,-,22,1,,,,
54,down,sanah & Vito Bambino,Ale jazz!,20,1,44,,,,
55,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,27,4,,,,
56,-,Sorana & David Guetta,redruM (MistaJam Remix),-,56,1,,,,
57,-,Fana Hues,wild horses,-,57,1,,,,
58,-,Ladynsax,You & I,-,58,1,,,,
59,-,Dawid Kwiatkowski,Proste,-,6,18,,,,
60,-,Tevvez,Legend,-,60,1,,,,
61,-,Adele,Set Fire to the Rain,-,27,2,,,,
62,-,Edzio,Wyklęty,-,62,1,,,,
63,-,Izzy La Reina,La Oscuridad,-,63,1,,,,
64,-,Florentina,Halb 3,-,64,1,,,,
65,-,Kordhell,Live Another Day,-,65,1,,,,
66,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,66,1,,,,
67,-,"Xianglin Zhang, Yutao Tian, Huapeng Wang & Jianhong Zhang",Sun and Moon in the Sky,-,67,1,,,,
68,-,"Smolasty, Pedro & francis",Duże oczy,-,3,23,,,,
69,-,Kukon & @atutowy,Casting,-,69,1,,,,
70,-,BTS,Permission to Dance,-,5,7,,,,
71,-,The Weeknd,Blinding Lights,-,1,68,94,2019-12-01,1,2020-03-01
72,-,Subcarpați,Mândra Mea (feat. Beniamin Ambăruș & Ioana Milculescu),-,72,1,,,,
73,-,Inna,Lalele,-,73,1,,,,
74,-,Darin,Holding me more,-,74,1,,,,
75,-,Ewa Farna,Wersja 2.0,-,75,1,,,,
76,-,Megan Thee Stallion,Flamin’ Hottie,-,76,1,,,,
77,-,Fabio Neural & DJ Fronter,Gilette,-,77,1,,,,
78,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,12,4,,,,
79,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,79,1,,,,
80,-,Crystal Murray,Other Men (feat. Le Diouck),-,80,1,,,,
81,-,GaoDagamo & NeSvyat,На уверенном (feat. Miyagi & Эндшпиль),-,81,1,,,,
82,-,Malka Russell,Queendom,-,82,1,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,9,15,,,,
84,-,Lolo Zouaï,Galipette,-,84,1,,,,
85,-,Korn,Lost In The Grandeur,-,85,1,,,,
86,-,Jan Smit & Damaru,"Mi Rowsu, Tuintje In Mijn Hart",-,86,1,,,,
87,-,Griff Clawson,Chasing Highs (ARTY Remix),-,87,1,,,,
88,down,INNA,UP,65,4,10,,,,
89,-,Park Jiha,A Day In...,-,89,1,,,,
90,-,Labrinth,Still Don't Know My Name,-,90,2,,,,
91,-,Those Who Ride With Giants,The Resilience Born in Fire,-,91,1,,,,
92,-,Matt Fax,Stuck (Radio Mix),-,92,1,,,,
93,-,Dajte Tank (!),Люди,-,93,1,,,,
94,-,Aṣa,Preacher Man,-,94,1,,,,
95,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,12,1,,,,
96,-,BTS,Permission to Dance (R&B Remix),-,12,2,,,,
97,-,Run The Jewels,Get It (Instrumental),-,97,1,,,,
98,-,Park Jiha,Light Way,-,98,1,,,,
99,-,Trevor Morris,Christmas Tide,-,99,1,,,,
100,-,Disiac,Shaker,-,100,1,,,,
