Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,3,1,5,,,,
2,up,Miley Cyrus,Flowers,7,1,30,,,,
3,-,Travis Scott,MELTDOWN,-,3,1,,,,
4,down,Liu,Ringtone Drop (Radio Edit),2,1,17,,,,
5,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,12,,,,
6,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",6,3,10,,,,
7,up,Dua Lipa,Dance The Night,8,5,5,,,,
8,up,Peter Bjorn and John,Young Folks,64,2,2,,,,
9,down,cosmos,Droga Pani,5,5,3,,,,
10,up,Loreen,Tattoo,10,1,15,,,,
11,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,5,1,,,,
12,up,Unknown,What Was I Made For?,16,7,3,,,,
13,-,Blanka,Solo,-,2,24,,,,
14,up,Lizzo,Pink,20,14,2,,,,
15,-,Sam Smith,Lose You,-,15,4,,,,
16,up,Dawid Kwiatkowski,Café de Paris,25,7,9,,,,
17,-,C-BooL,Young Together,-,17,1,,,,
18,up,Dawid Narożny & Agbe,Ona działa na mnie jak,58,3,11,,,,
19,down,Jain,Makeba,14,4,9,,,,
20,-,ENHYPEN,CRIMINAL LOVE,-,20,1,,,,
21,-,Skolim,Wyglądasz Idealnie,-,1,27,,,,
22,down,Rema & Selena Gomez,Calm Down,13,2,35,,,,
23,-,David Kushner,Daylight,-,3,12,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),27,2,12,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,9,6,,,,
26,down,Ava Max,Choose Your Fighter,22,22,2,,,,
27,-,Zeamsone,5 INFLUENCEREK,-,10,5,,,,
28,-,New Name & Pablo,Zabić Stan,-,28,1,,,,
29,-,Blanka,Boys Like Toys,-,29,1,,,,
30,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,30,1,,,,
31,down,Margaret,Tańcz głupia,28,11,7,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,4,4,3,,,,
33,down,P!nk,TRUSTFALL,11,2,21,,,,
34,up,Ricchi & Poveri,Sarà Perché Ti Amo,55,12,9,,,,
35,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,9,8,,,,
36,-,Sia,Unstoppable,-,8,42,81,2019-11-10,81,2019-11-10
37,down,Marcin Czerwiński,Brokat,15,4,16,,,,
38,-,Creeds,Push Up,-,10,10,,,,
39,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,26,9,,,,
40,-,Dawid Podsiadło,mori,-,2,21,,,,
41,-,xikers,Sunny Side,-,41,1,,,,
42,-,Jain,Makeba (Ian Asher Remix),-,21,1,,,,
43,-,PNAU & Khalid,The Hard Way,-,11,14,,,,
44,-,xikers,Run,-,44,1,,,,
45,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,12,9,,,,
46,-,Pascal Letoublon,Friendships,-,11,23,,,,
47,-,Lana Del Rey,Radio,-,30,2,,,,
48,-,Skolim,Temperatura,-,19,2,,,,
49,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,14,3,,,,
50,-,xikers,DO or DIE,-,50,1,,,,
51,-,The Kid LAROI & Justin Bieber,Stay,-,9,19,,,,
52,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,52,1,,,,
53,-,Charli XCX,Speed Drive,-,53,1,,,,
54,-,Jordan Lane,If You Don't Mind,-,54,1,,,,
55,-,INFINITE,Find Me,-,55,1,,,,
56,-,Lech Janerka,Wanna na Wawelu,-,56,1,,,,
57,-,Eminem,Mockingbird,-,57,1,,,,
58,-,Ayra Starr,Rush,-,22,4,,,,
59,-,mop & Faustyna Maciejczuk,Spadam,-,59,1,,,,
60,-,INFINITE,I Got You,-,60,1,,,,
61,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,61,1,,,,
62,-,Klaudia Zielińska,Zazdrosny Wzrok,-,62,1,,,,
63,-,Tiësto & Ava Max,The Motto,-,4,21,,,,
64,-,Joan Baez & Ennio Morricone,Here's to You (Original Score),-,64,1,,,,
65,-,Beteo,SHOOTER,-,54,1,,,,
66,-,INFINITE,Time Difference,-,66,1,,,,
67,-,Queen,The Show Must Go On,-,62,2,,,,
68,-,Kiraw & Ichiro,Murder Funk (beat),-,68,1,,,,
69,-,Mako,Paczkomat,-,65,1,,,,
70,-,Smolasty & Kizo,Papito,-,70,1,,,,
71,-,Fever Ray,Carbon Dioxide (Equiknoxx Remix),-,71,1,,,,
72,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,72,1,,,,
73,-,Darii,Amor Proibido,-,73,1,,,,
74,-,Stevie Nicks,24 Karat Gold,-,74,1,,,,
75,-,KK's Priest,One More Shot At Glory,-,75,1,,,,
76,-,INFINITE,New Emotions,-,76,1,,,,
77,-,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,-,77,1,,,,
78,-,KK's Priest,Reap The Whirlwind,-,78,1,,,,
79,-,Depeche Mode,It's No Good,-,79,1,,,,
80,-,Darii,Praia D'furna,-,80,1,,,,
81,-,Classik & Hendawg,English Bay,-,81,1,,,,
82,-,Анна Добрыднева,Happy End,-,82,1,,,,
83,-,Andia,Scrie-mi orice,-,83,1,,,,
84,-,Tribbs,Without You,-,84,1,,,,
85,-,DJ Ramon & Felix Andino,Another Day in Paradise (Bachata),-,85,1,,,,
86,-,Colde,Star,-,86,1,,,,
87,-,NATTI NATASHA,NO PARE,-,87,1,,,,
88,-,Rita Ora,Praising You (feat. Fatboy Slim),-,66,1,,,,
89,-,Luke Grimes,Hold On,-,89,1,,,,
90,-,Światy Sztuczne,Patrzę w Góry,-,90,1,,,,
91,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,29,3,,,,
92,-,Małe TGD,Dzień Dziecka,-,77,2,,,,
93,-,The BossHoss,Best Friends Forever (feat. Michael Patrick Kelly),-,93,1,,,,
94,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,94,1,,,,
95,-,Leigh-Anne,Don't Say Love (R&B Version),-,95,1,,,,
96,-,Kuban & Szpaku,jak nie wrócę po północy,-,96,1,,,,
97,-,nano,Yumezakura,-,97,1,,,,
98,-,"Mc Khaely, MC Bisteka & DJ Chipoka",Trepa no Palhaço,-,98,1,,,,
99,-,Coline Rio,Elle laisse,-,99,1,,,,
100,-,"You Can't Win, Charlie Brown",Contraste Mudo,-,100,1,,,,
