Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,16,,,,
2,up,Taco Hemingway,Polskie Tango,6,2,2,,,,
3,up,Kamil Bednarek,Bądź Przy Mnie,3,3,12,,,,
4,-,BTS,Your eyes tell,-,4,1,,,,
5,up,Harry Styles,Watermelon Sugar,5,2,9,85,2019-11-17,2,2020-08-23
6,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",2,2,3,,,,
7,up,sanah,Melodia,7,4,16,,,,
8,up,surf mesa,Ily,12,5,11,63,2020-04-19,18,2020-07-12
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,4,6,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,6,6,74,2020-04-19,18,2020-08-09
11,down,The Weeknd,In Your Eyes,4,1,18,41,2020-03-22,12,2020-03-29
12,up,Lady Gaga & Bradley Cooper,Shallow,51,5,31,25,2019-10-06,25,2019-10-06
13,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
14,down,Ava Max,Kings & Queens,8,1,15,80,2020-03-15,37,2020-09-27
15,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,9,75,2020-05-24,1,2020-05-31
16,up,VIZE & Tom Gregory,Never Let Me Down,24,3,5,,,,
17,-,Selena Gomez,Feel Me,-,16,6,94,2020-02-23,45,2020-03-01
18,down,The Weeknd,Blinding Lights,14,1,33,94,2019-12-01,1,2020-03-01
19,up,Powfu,Death Bed (feat. beabadoobee),37,10,11,100,2020-03-01,7,2020-04-26
20,up,Tones and I,Dance Monkey,20,1,35,6,2019-10-06,1,2019-11-10
21,-,TINI & KHEA,Ella Dice,-,21,1,,,,
22,-,EXO-SC,1 Billion Views (feat. MOON),-,22,1,,,,
23,down,Filatov & Karas & Deepest Blue,Give It Away,18,3,8,,,,
24,up,Dua Lipa,Break My Heart,29,1,16,97,2020-03-29,5,2020-06-28
25,-,Piano Fantasia,Song for Denise,-,25,1,,,,
26,up,Keanu Silva,Have You Never Been Mellow,44,26,4,,,,
27,-,Piano Fantasia,Song for Denise (Maxi version),-,27,1,,,,
28,up,Drenchill,Forever Summer (feat. Indiiana),82,21,8,,,,
29,-,Jorja Smith,Rose Rouge,-,29,1,,,,
30,down,Audiosoulz,Missing,21,16,4,,,,
31,-,Vicetone & Tony Igy,Astronomia,-,8,13,99,2020-04-05,44,2020-04-12
32,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,32,1,,,,
33,-,sanah,Królowa dram,-,28,3,,,,
34,up,twocolors,Lovefool,38,8,2,,,,
35,-,Anne-Marie,To Be Young (feat. Doja Cat),-,35,1,,,,
36,-,The Droshkoov Theatre,Zabierz Mnie Na Spacer,-,36,1,,,,
37,-,"Denis Teofikov, Malkata, Tsvetelina Grahich & Aleksandar Robov",Не се отказват,-,37,1,,,,
38,-,DJ Khaled,GREECE (feat. Drake),-,38,1,24,2020-07-26,24,2020-07-26
39,-,DJ Khaled,POPSTAR (feat. Drake),-,39,1,94,2020-07-19,8,2020-09-20
40,-,Dr. Swag,Zerujemy 07,-,40,1,,,,
41,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,24,2,,,,
42,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",30,10,8,,,,
43,-,Kizo & Young Igi,Driftem,-,43,1,,,,
44,-,Michael Patrick Kelly,Beautiful Madness,-,1,2,,,,
45,-,ドンディアブロ,Bad (feat. Zak Abel),-,2,13,,,,
46,-,BARANOVSKI,Czułe Miejsce,-,6,9,,,,
47,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,18,3,,,,
48,down,sanah,Szampan,25,3,22,,,,
49,-,Czesław Śpiewa,Maszyna Do Świerkania,-,49,1,,,,
50,-,The Beach Boys,Kokomo,-,50,1,,,,
51,-,BTS,Stay Gold,-,4,3,38,2020-07-05,38,2020-07-05
52,-,Daj To Głośniej,Mama Ostrzegała,-,3,13,,,,
53,-,Disturbed,The Sound of Silence,-,13,3,,,,
54,-,Will Ferrell & My Marianne,Husavik,-,54,2,,,,
55,-,White 2115,Morgan,-,55,1,,,,
56,-,Sobel,Każdego Dnia,-,40,1,,,,
57,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,6,1,,,,
58,up,James Bay,Chew On My Heart,96,20,2,,,,
59,down,LIZOT,Weekend,34,7,3,,,,
60,-,Lady Gaga,Sine From Above,-,60,1,84,2020-06-07,84,2020-06-07
61,-,BTS,OUTRO : The Journey,-,61,1,,,,
62,-,Daria Zawiałow,Helsinki,-,62,1,,,,
63,down,Regard & Raye,Secrets,41,12,4,84,2020-06-14,62,2020-06-28
64,-,Lena,If I Wasn't Your Daughter (Acoustic Version),-,64,1,,,,
65,up,Tony Igy,Astronomia,73,2,14,,,,
66,-,Michael Bublé,Sway,-,66,1,,,,
67,-,Post Malone,Better Now,-,67,1,,,,
68,-,Trevor Daniel & Selena Gomez,Past Life,-,11,2,,,,
69,-,BTS,INTRO : Calling,-,69,1,,,,
70,-,Lanberry,Piątek,-,70,1,,,,
71,-,Lanberry,Tracę,-,71,1,,,,
72,-,Kizo,Lucky Punch (feat. Wac Toja),-,6,2,,,,
73,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),39,39,2,,,,
74,-,Lena,Touch a New Day,-,74,1,,,,
75,-,Juice WRLD & Halsey,Life's a Mess,-,75,1,84,2020-07-12,20,2020-07-19
76,-,Kaluch,Wielki Napad (feat. Covin),-,76,1,,,,
77,-,Zara Larsson,Love Me Land,-,77,1,,,,
78,-,Foothills & Laurell,Chocolat (Radio Edit),-,78,1,,,,
79,-,Sławomir,Weselny Pyton,-,16,3,,,,
80,-,Isaac Hayes,Walk On By,-,80,1,,,,
81,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,1,87,2020-08-16,73,2020-09-27
82,-,DREAMCATCHER,R.o.S.E BLUE,-,82,1,,,,
83,-,Dicks On Fire,"Revolution (feat. Lena, Stefan Raab & Max Mutzke)",-,83,1,,,,
84,-,Ariana Grande,Greedy,-,84,1,,,,
85,-,BENEE,Supalonely (feat. Gus Dapperton),-,43,2,94,2020-03-15,35,2020-04-26
86,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,48,1,,,,
87,-,H.E.R.,Do to Me,-,87,1,,,,
88,down,Vivat,Oddam ci Wszystko,31,31,2,,,,
89,-,YUNGBLUD,Strawberry Lipstick,-,89,1,,,,
90,-,Lhasa de Sela,Anywhere On This Road,-,90,1,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito,-,91,1,,,,
92,-,sanah,Łezki me,-,92,1,,,,
93,-,Big Cyc,Moherowe Berety,-,93,1,,,,
94,-,Elderbrook,My House,-,94,1,,,,
95,-,Hurts,Redemption,-,95,1,,,,
96,-,The Twilight Sad,I Could Give You All That You Dont Want,-,96,1,,,,
97,-,A_GIM,Lonely (feat. Novika),-,97,1,,,,
98,-,Kalwi & Remi,Kalwi Remi Taito – I need U (feat. Taito) [Radio Edit],-,98,1,,,,
99,-,Robin Schulz & Wes,Alane,-,15,2,93,2020-08-16,93,2020-08-16
100,-,Anna Jurksztowicz,Przenikam,-,100,1,,,,
