Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,3,1,10,,,,
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
3,up,The Weeknd,In Your Eyes,4,1,12,41,2020-03-22,12,2020-03-29
4,up,sanah,Melodia,16,4,10,,,,
5,up,ドンディアブロ,Bad (feat. Zak Abel),12,2,9,,,,
6,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,3,74,2020-04-19,18,2020-08-09
7,up,Agust D,What do you think?,19,7,3,,,,
8,up,Ava Max,Kings & Queens,18,1,9,80,2020-03-15,37,2020-09-27
9,up,ROSALÍA & Travis Scott,TKN,14,9,2,96,2020-05-31,21,2020-06-07
10,up,The Weeknd,Blinding Lights,15,1,28,94,2019-12-01,1,2020-03-01
11,-,Lady Gaga,Free Woman,-,11,1,99,2020-05-31,80,2020-06-07
12,up,Stephan F,Astronomia 2K19 (Radio Edit),33,12,4,,,,
13,down,Dua Lipa,Break My Heart,6,1,10,97,2020-03-29,5,2020-06-28
14,up,Topic,Breaking Me (feat. A7S),84,3,14,94,2020-03-01,8,2020-08-16
15,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,3,79,2020-04-19,1,2020-07-05
16,-,Lady Gaga & Bradley Cooper,Shallow,-,5,25,25,2019-10-06,25,2019-10-06
17,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,9,3,,,,
18,up,Vicetone & Tony Igy,Astronomia,22,8,8,99,2020-04-05,44,2020-04-12
19,up,Dua Lipa,Physical,21,3,18,48,2020-02-02,15,2020-04-12
20,-,RM & Wale,Change,-,20,1,,,,
21,up,Kygo & Sasha Sloan,I'll Wait,85,3,7,82,2020-04-05,42,2020-04-12
22,-,Filatov & Karas & Deepest Blue,Give It Away,-,3,2,,,,
23,up,Tones and I,Dance Monkey,26,1,31,6,2019-10-06,1,2019-11-10
24,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,24,1,,,,
25,up,Natalia Kukulska,Czułe struny [Polonez As-dur],37,25,2,,,,
26,up,Miyo & Tymek,Będzie Lepiej,51,12,2,,,,
27,down,Kamil Bednarek,Bądź Przy Mnie,25,3,6,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),28,2,29,97,2020-01-12,7,2020-05-10
29,-,Kundle,Na Dwa,-,29,1,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),10,10,6,100,2020-03-01,7,2020-04-26
31,up,LA Vision & Gigi D'Agostino,Hollywood,31,1,2,,,,
32,down,surf mesa,Ily,17,5,5,63,2020-04-19,18,2020-07-12
33,-,TWICE,MORE & MORE,-,33,1,23,2020-06-07,21,2020-06-14
34,down,Tony Igy,Astronomia,20,2,8,,,,
35,-,New Hope Club,Worse,-,35,1,,,,
36,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,20,1,,,,
37,-,Regard,Ride It,-,4,19,57,2019-10-06,13,2019-11-10
38,-,Taco Hemingway,Deszcz Na Betonie,-,38,1,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,39,1,,,,
40,-,Joel Corry,Lonely,-,40,2,,,,
41,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,1,,,,
42,-,twenty one pilots,Heathens,-,42,1,,,,
43,-,Disturbed,The Sound of Silence,-,13,2,,,,
44,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),35,20,7,,,,
45,-,Winona Oak,He Don't Love Me,-,45,3,,,,
46,-,Europe,The Final Countdown,-,46,1,,,,
47,-,Akon,Smack That (feat. Eminem),-,47,1,,,,
48,-,Busy Signal,Real Born Gallis,-,48,1,,,,
49,-,Sylwia Grzeszczak,Ksiezniczka,-,47,2,,,,
50,-,Epis DYM KNF,Atom,-,50,1,,,,
51,-,Sam Cooke,A Change Is Gonna Come,-,51,1,,,,
52,-,Ava Max,Kings & Queens (MOTi Remix),-,52,2,,,,
53,-,Daria Zawiałow,Hej Hej!,-,6,9,,,,
54,-,Мальбэк х Сюзанна,Высота,-,54,1,,,,
55,-,Daniele Vitale Sax,'O Sole Mio (feat. Karolina Protsenko) [Sax & Violin],-,55,1,,,,
56,-,Limahl,Still in Love,-,56,1,,,,
57,down,Dotan,Numb,27,22,7,,,,
58,-,Inner Circle,"Bad Boys (From ""Cops"")",-,58,1,,,,
59,-,Саша Попова,Разбирай,-,59,1,,,,
60,down,Lady Gaga,Sour Candy,2,2,2,78,2020-05-31,4,2020-06-07
61,-,Tede & Sir Mich,Się Liczy Hajs,-,61,1,,,,
62,-,Melanie Martinez,Play Date,-,62,2,87,2020-05-17,68,2020-06-07
63,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,8,95,2020-03-08,54,2020-04-05
64,-,John Lennon,Mother,-,64,1,,,,
65,-,Michele Morrone,Hard For Me,-,5,11,,,,
66,-,Siles,Tańcz (feat. Wac Toja),-,66,1,,,,
67,-,Kiesza,Crave,-,4,4,,,,
68,-,Collie Buddz & Nattali Rize,One Love is Action,-,68,1,,,,
69,-,Cleo,Alfabet Świateł,-,55,3,,,,
70,-,House Of Paper,Bella Ciao (Remix),-,21,6,,,,
71,-,Dagames,Get Out,-,71,1,,,,
72,-,D12,Fight Music,-,72,1,,,,
73,-,Derkommissar,Señorita,-,73,1,,,,
74,-,Breakout,Pomaluj Moje Sny,-,67,1,,,,
75,-,Intelligency,August,-,36,3,,,,
76,-,Nattali Rize,Worldwide Rebellion,-,76,1,,,,
77,-,Guacáyo,Thornspikes,-,77,1,,,,
78,-,Łydka Grubasa,Rapapara,-,58,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,2,5,85,2019-11-17,2,2020-08-23
80,down,Alicia Keys,Good Job,65,6,6,,,,
81,-,Hurragun,Boom Bap Kingz (feat. Ryfa Ri) [Remix],-,81,1,,,,
82,-,Little Mix,Break Up Song,-,3,3,55,2020-03-29,55,2020-03-29
83,-,Common Mama,You're My Life,-,83,1,,,,
84,-,Lady Gaga,Alice,-,84,1,93,2020-05-31,60,2020-06-07
85,-,Snap!,"Exterminate (Endzeit 7"")",-,85,1,,,,
86,-,Rick and Morty,Don't Look Back (feat. Kotomi & Ryan Elder) [From Rick and Morty: Season 4],-,86,1,,,,
87,-,Titus Probst,Wild Love (feat. On Bells),-,87,1,,,,
88,-,Bosson,One In a Million (Remix),-,88,1,,,,
89,-,Daniele Vitale Sax,Popcorn (Remix),-,89,1,,,,
90,-,Guaynaa,Rompe Rodillas,-,90,1,,,,
91,-,Lucas Estrada,Villa In Ibiza (feat. Stevie Appleton),-,91,1,,,,
92,-,Paula Temple,Cloned,-,92,1,,,,
93,-,Boys,Ogród Pełen Róż,-,93,1,,,,
94,-,Kuki,Wakacyjne Pierdolenie Twojej Starej Na Basenie,-,76,1,,,,
95,-,Vinai,Rise Up (feat. Vamero),-,95,1,,,,
96,-,John Legend,Actions,-,13,2,,,,
97,down,Stephan F,Astronomia 2K19 (Extended Mix),56,56,4,,,,
98,-,VIZE & Tom Gregory,Never Let Me Down,-,3,2,,,,
99,-,Virgin,Nie Zawiedz Mnie,-,99,1,,,,
100,-,Саша Попова,Мы же сильные,-,100,1,,,,
