Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,11,1,8,,,,
2,up,Masked Wolf,Astronaut In The Ocean,6,1,15,60,2021-02-07,6,2021-04-04
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,3,7,,,,
4,up,sanah & Vito Bambino,Ale jazz!,20,1,21,,,,
5,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],8,2,10,,,,
6,up,Imagine Dragons,Follow You,21,6,8,,,,
7,up,BTS,Butter (Hotter Remix),10,7,2,,,,
8,up,Majestic & Boney M.,Rasputin,16,4,11,,,,
9,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,5,5,9,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,3,5,76,2021-04-25,2,2021-05-02
11,up,Ekipa,3Kipa,37,4,12,,,,
12,down,BTS,Butter,1,1,3,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,19,72,2021-03-07,18,2021-05-16
14,up,sanah,ten Stan,17,2,4,,,,
15,up,C-BooL,Golden Rules,88,6,3,,,,
16,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,16,1,,,,
17,up,Olivia Addams,Stranger,25,2,2,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,7,3,2,,,,
19,up,BARANOVSKI,Lubię być z nią,50,4,21,,,,
20,-,Billie Eilish,Lost Cause,-,20,1,,,,
21,up,sanah,etc. (na disco),56,7,5,,,,
22,-,MONSTA X,GAMBLER,-,22,1,,,,
23,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,23,1,,,,
24,-,Paluch,Każdy Blok (feat. PSR),-,24,1,,,,
25,down,Snakedoctors,Sweeter (A Version),12,4,5,,,,
26,down,Sobel,Fiołkowe Pole,15,5,8,,,,
27,-,BTS,Butter (Sweeter Remix),-,27,1,,,,
28,-,BTS,Butter (Cooler Remix),-,28,1,,,,
29,up,Olivia Rodrigo,good 4 u,60,29,4,,,,
30,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,30,1,,,,
31,-,MAMAMOO,Where Are We Now,-,31,1,,,,
32,down,Shanguy & Mark Neve,KALIMA MINOU,22,3,11,,,,
33,-,MONSTA X,Livin' It Up (Korean Version),-,33,1,,,,
34,-,MONSTA X,Rotate,-,34,1,,,,
35,-,MONSTA X,BEBE,-,35,1,,,,
36,-,MONSTA X,Secrets,-,36,1,,,,
37,-,MONSTA X,Addicted,-,37,1,,,,
38,-,MONSTA X,Heaven,-,38,1,,,,
39,-,Team X,Barwy,-,39,1,,,,
40,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,34,3,,,,
41,down,Ekipa & Jacuś,Zygzak,31,27,2,,,,
42,-,Kult,Chcę Miłości,-,42,1,,,,
43,up,Sobel,Wyglądasz Tak Pięknie,78,12,12,,,,
44,-,Mata,Patoreakcja,-,1,6,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,23,87,2020-08-16,73,2020-09-27
46,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,4,,,,
47,down,Dawid Kwiatkowski,Bez Ciebie,32,8,10,,,,
48,-,Queen,Bohemian Rhapsody,-,26,6,,,,
49,-,Team X,All In,-,49,1,,,,
50,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,10,11,,,,
51,down,Sylwia Grzeszczak,Prawda o nas,28,19,5,,,,
52,down,BTS,Butter (Instrumental),3,3,3,,,,
53,down,Stray Kids,WOLFGANG,14,14,2,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,41,3,,,,
55,down,Måneskin,ZITTI E BUONI,2,2,3,,,,
56,-,Łobuzy,Ona Czuje We Mnie Piniądz,-,56,1,,,,
57,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,34,2,,,,
58,-,Ekipa,Chill,-,6,4,,,,
59,up,Tiësto,The Business,63,1,23,52,2021-01-03,18,2021-04-04
60,-,Madison Beer,Reckless,-,60,1,,,,
61,-,Anne-Marie & Niall Horan,Our Song,-,12,2,,,,
62,-,The Cranberries,Zombie,-,62,1,,,,
63,-,Young Leosia,Szklanki,-,25,6,,,,
64,down,Travis Scott & HVME,Goosebumps (Remix),18,18,2,82,2021-02-14,44,2021-04-11
65,down,"ATB, Topic & A7S",Your Love (9PM),48,4,14,89,2021-02-21,25,2021-04-04
66,up,Dua Lipa,Levitating (feat. DaBaby),96,27,7,93,2020-10-25,3,2021-05-16
67,-,Moods & Two Another,Control,-,67,1,,,,
68,down,Mrozu,Złoto,54,5,3,,,,
69,-,Noro,Tokyo by Night,-,69,1,,,,
70,-,sanah,Szampan,-,3,29,,,,
71,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,9,5,,,,
72,-,Hey,Teksański,-,72,1,,,,
73,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,68,8,12,,,,
74,-,Soundgarden,"Beyond the Wheel (Live At Exibition Stadium, Toronto 1993)",-,74,1,,,,
75,-,Zirux Beats,Babel (Trap Remix),-,75,1,,,,
76,-,Álvaro Soler,Magia,-,27,2,,,,
77,-,9Tendo & Mr. President,Coco Jamboo,-,77,1,,,,
78,-,FAVST & Gibbs,redukcja (feat. Kiełas),-,78,1,,,,
79,-,sanah,2:00,-,6,9,,,,
80,-,BAEKHYUN,U,-,80,1,,,,
81,-,Cher,Strong Enough,-,81,1,,,,
82,-,LINKIN PARK & Steve Aoki,Darker Than the Light That Never Bleeds (Chester Forever Steve Aoki Remix),-,82,1,,,,
83,-,Ewa Farna,Razem sam na sam (Teenage Superstar),-,83,1,,,,
84,-,Yazoo,Only You,-,84,1,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,1,,,,
86,-,Erica Banks,Toot That (feat. DreamDoll & BeatKing),-,86,1,,,,
87,-,Steve Aoki,Darker Than Blood (feat. LINKIN PARK),-,87,1,,,,
88,-,Billie Eilish,Your Power,-,2,4,74,2021-05-02,5,2021-05-09
89,-,Mark Mothersbaugh,Grandmaster Jam Session,-,89,1,,,,
90,-,Birdy,People Help the People (RAK Studios Session) [Bonus Track],-,90,1,,,,
91,-,Luis Fonsi & Myke Towers,Bésame,-,91,1,,,,
92,-,"Bernard Herrmann, Joel McNeely & Royal Scottish National Orchestra",The Murder,-,92,1,,,,
93,-,LINKIN PARK,One Step Closer (100 gecs Reanimation),-,93,1,,,,
94,-,Kali Uchis,telepatía (acoustic),-,94,1,,,,
95,-,Redlight,Cure Me (feat. LOLO),-,95,1,,,,
96,-,Max & Harvey,Lonely,-,96,1,,,,
97,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,97,1,,,,
98,-,"Disney Characters, Faca Kulu, Lebo M & Tsidii Le Loka",Circle of Life,-,98,1,,,,
99,-,Mark Snow,X-Files Theme (UNKLE Remix),-,99,1,,,,
100,-,Izzy Stradlin,Underground,-,100,1,,,,
