Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,30,,,,
3,-,Cypis,Putin,-,3,1,,,,
4,down,DARIA,Paranoia,3,1,22,,,,
5,-,Sara James,Somebody,-,5,7,,,,
6,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,3,1,,,,
7,up,Taraka,Podaj Rękę Ukrainie,24,7,2,,,,
8,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,8,1,,,,
9,up,Tiësto & Ava Max,The Motto,38,4,15,,,,
10,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,10,4,,,,
11,-,Shouse,Won't Forget You,-,4,1,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,40,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,42,,,,
14,-,Rocket Punch,CHIQUITA,-,14,1,,,,
15,-,Birdy,People Help the People,-,15,1,,,,
16,down,Ed Sheeran,I See Fire,9,8,38,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,9,32,,,,
18,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),10,9,28,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,13,7,,,,
21,down,Lady Gaga & Bradley Cooper,Shallow,18,5,72,25,2019-10-06,25,2019-10-06
22,down,Duke Dumont,Ocean Drive (Extended Mix),20,15,23,,,,
23,up,Gawryle,Harnaś Ice Tea,73,12,9,,,,
24,up,Purple Disco Machine & Sophie and the Giants,In The Dark,31,4,3,,,,
25,up,Ed Sheeran,Overpass Graffiti,41,5,7,,,,
26,up,Piersi,Bałkanica,70,10,30,,,,
27,-,Dove Cameron,Boyfriend,-,27,1,,,,
28,down,Weekend,Ona Tańczy Dla Mnie,21,18,18,,,,
29,down,Donatan & Cleo,My Słowianie,22,19,12,,,,
30,down,PSY,Gangnam Style,23,21,14,,,,
31,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",26,26,10,,,,
32,-,Beyoncé,Halo,-,26,3,,,,
33,down,Indila,Dernière Danse,27,20,13,,,,
34,up,Adele,Easy On Me,39,2,20,,,,
35,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,10,12,,,,
36,down,bryska,Odbicie (Mark Neve Remix),4,2,6,,,,
37,up,REYKO,Set You Free,46,35,5,,,,
38,down,IGO,Helena,11,8,7,,,,
39,down,Sia,Unstoppable,34,8,10,81,2019-11-10,81,2019-11-10
40,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),5,2,5,,,,
41,-,Glass Animals,Heat Waves,-,11,7,75,2021-02-28,71,2021-03-07
42,-,Gustavo Bravetti,Babel,-,35,4,,,,
43,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,43,1,,,,
44,-,The Pussycat Dolls,React,-,16,3,61,2020-02-09,61,2020-02-09
45,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,45,1,,,,
46,-,Colin,Bir Adada Gemi Kazası Geçirdik (Disko House Mix),-,46,1,,,,
47,-,Colin,Bir Adada Gemi Kazası Geçirdik (Disko House Radyo Edit),-,47,1,,,,
48,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,40,2,,,,
49,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,49,1,,,,
50,-,5 Seconds of Summer,COMPLETE MESS,-,50,1,,,,
51,-,Still Corners,Far Rider,-,51,1,,,,
52,-,Colin,Shipwrecked On the Island (Disco House Mix),-,52,1,,,,
53,-,Darci,On My Own,-,53,1,,,,
54,down,Adele,Skyfall,19,5,32,,,,
55,-,Colin,Shipwrecked On the Island (Disco House Radio Edit),-,55,1,,,,
56,-,Mata,Szafir,-,11,14,,,,
57,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,45,2,,,,
58,-,Alok,Wherever You Go (feat. John Martin),-,58,2,,,,
59,-,TOOL,Opiate²,-,59,1,,,,
60,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,60,1,,,,
61,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",51,51,2,,,,
62,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,62,1,,,,
63,-,U2,Tomorrow,-,63,1,,,,
64,-,Tribbs & Goya,Smak słów,-,64,1,,,,
65,-,The Beatles,Rain,-,65,1,,,,
66,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,2,14,,,,
67,-,Brian Tyler,Call of Duty: MW3,-,67,1,,,,
68,-,London Grammar,Rooting For You,-,68,1,,,,
69,-,DJ Samuel Kimkò,Oh Mamacita (feat. Kary Clase) [J.Mazzoni remix],-,69,1,,,,
70,-,Blues Traveler,The Mountains Win Again,-,70,1,,,,
71,-,Jack Wall,Theme from Call of Duty Black Ops II,-,71,1,,,,
72,-,The Secret Sisters,He's Fine,-,72,1,,,,
73,-,Barto Katt & Koza,Wolni Farmerzy & Ted Baker,-,73,1,,,,
74,-,John Williams,Wild Signals,-,74,1,,,,
75,-,Dani J & Kewin Cosmos,Mentiras,-,75,1,,,,
76,down,Adele,Hello,71,7,32,,,,
77,-,AIDAN,Ritmu,-,77,1,,,,
78,-,Rebzyyx,all I want is you (feat. hoshie star),-,78,1,,,,
79,-,B-Front,Feel Inside (Extended Mix),-,79,1,,,,
80,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",61,19,22,,,,
81,-,개코,코끼리 (feat. RM),-,81,1,,,,
82,-,"Da Tweekaz, Hard Driver & Coone",By the Sword (Extended Mix),-,82,1,,,,
83,-,NMIXX,O.O,-,83,1,,,,
84,-,Marianne Faithfull,Guilt,-,84,1,,,,
85,-,Kang Asol,Still here,-,85,1,,,,
86,-,Watatah,Tírate de pies (Hand N Bang),-,86,1,,,,
87,-,Paul Hankinson Covers,"My Love is Like a Red, Red Rose (Piano Version)",-,87,1,,,,
88,-,Organek,A Jednak Cud,-,88,1,,,,
89,-,Jae Camilo,Secretos,-,89,1,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,11,,,,
91,-,HAECHAN,Good Person,-,91,1,,,,
92,-,Majki,Zdrowie,-,92,1,,,,
93,down,Adele,Someone Like You,29,18,12,,,,
94,-,Anzel,Despierta Corazón,-,94,1,,,,
95,-,Idman,Good Life (2022),-,95,1,,,,
96,-,Tati K,Amor de Lejos,-,96,1,,,,
97,-,Ameli Tvit,I Draw My Life,-,97,1,,,,
98,-,Kiełas,Na Pan,-,98,1,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),82,26,9,,,,
100,-,Niello & Lisa Ajax,Tror du att jag bryr mig,-,100,1,,,,
