Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,21,,,,
2,up,Miley Cyrus,Midnight Sky,5,1,2,14,2020-08-23,12,2020-10-25
3,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",2,2,8,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,7,2,6,83,2020-09-06,57,2020-09-20
5,up,Harry Styles,Watermelon Sugar,9,2,14,85,2019-11-17,2,2020-08-23
6,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
7,up,LIZOT,Weekend,12,7,8,,,,
8,up,surf mesa,Ily,14,5,16,63,2020-04-19,18,2020-07-12
9,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],32,6,5,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,4,11,,,,
11,up,Ava Max,Kings & Queens,26,1,20,80,2020-03-15,37,2020-09-27
12,-,BTS,Dynamite (Instrumental),-,12,1,,,,
13,up,Michael Patrick Kelly,Beautiful Madness,13,1,6,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,11,74,2020-04-19,18,2020-08-09
15,down,Kamil Bednarek,Bądź Przy Mnie,8,3,17,,,,
16,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,8,,,,
17,down,VIZE & Tom Gregory,Never Let Me Down,3,3,10,,,,
18,-,Taylor Swift,the lakes (bonus track),-,18,1,,,,
19,-,Tanczaca Krowa,Tylko Jedno W Głowie Mam,-,19,1,,,,
20,-,Tones and I,Dance Monkey,-,1,38,6,2019-10-06,1,2019-11-10
21,-,BTS,Trivia 起 : Just Dance,-,21,1,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,6,4,,,,
23,up,Jason Derulo,Take You Dancing,30,7,3,71,2020-08-23,16,2021-01-17
24,-,"Piotr Szczepanik, Alibabki & Ricercar 64",Goniąc Kormorany,-,24,1,,,,
25,-,sanah,Szampan,-,3,24,,,,
26,-,DREAMCATCHER,BOCA,-,26,1,,,,
27,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),18,12,2,,,,
28,-,sanah,Melodia,-,4,20,,,,
29,up,sanah,No sory,45,2,2,,,,
30,down,Filatov & Karas & Deepest Blue,Give It Away,15,3,13,,,,
31,-,Kings of Leon,Sex on Fire,-,25,2,,,,
32,-,Chillwagon,Jumper,-,32,1,,,,
33,up,Cleo & Dawid Kwiatkowski,Bratnie Dusze,83,33,2,,,,
34,-,The Weeknd,In Your Eyes,-,1,22,41,2020-03-22,12,2020-03-29
35,down,The Weeknd,Blinding Lights,29,1,38,94,2019-12-01,1,2020-03-01
36,-,Piotr Szczepanik,Kochać,-,36,1,,,,
37,down,twocolors,Lovefool,21,8,7,,,,
38,-,Michele Morrone,Hard For Me,-,5,14,,,,
39,down,Regard & Raye,Secrets,33,12,9,84,2020-06-14,62,2020-06-28
40,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,2,14,2020-08-02,10,2020-08-23
41,-,Kamil Bednarek & Bartek Deryło,Kompas,-,41,1,,,,
42,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,4,,,,
43,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,43,1,,,,
44,-,Mateusz Ziółko,S.O.S.,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,12,4,73,2019-10-06,58,2019-10-20
46,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,46,1,,,,
47,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,2,,,,
48,-,Happysad,Zanim Pójdę,-,48,1,,,,
49,-,Lady Gaga & Bradley Cooper,Shallow,-,5,35,25,2019-10-06,25,2019-10-06
50,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,15,4,,,,
51,-,Remady & Manu-L,Holidays (Radio Edit),-,51,1,,,,
52,-,Guns N' Roses,November Rain,-,36,2,,,,
53,-,Piano Fantasia,Song for Denise,-,25,2,,,,
54,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),74,9,3,,,,
55,-,Kamil Bednarek,Momenty,-,55,2,,,,
56,-,Ed Sheeran,Photograph,-,37,2,,,,
57,-,Billie Eilish,everything i wanted,-,6,22,53,2019-11-17,3,2019-11-24
58,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,13,75,2020-05-24,1,2020-05-31
59,-,Lewis Capaldi,Before You Go,-,17,13,45,2019-11-24,10,2020-08-30
60,-,Piotr Szczepanik,Żółte Kalendarze,-,60,1,,,,
61,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,20,9,,,,
62,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,62,1,61,2020-08-23,8,2020-10-04
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,20,3,36,2020-06-21,2,2020-08-09
64,-,Piotr Szczepanik,Nigdy Więcej,-,64,1,,,,
65,-,Łąki Łan,Jammin,-,63,1,,,,
66,-,Stevie Wonder,Superstition,-,66,1,,,,
67,down,Vicetone & Tony Igy,Astronomia,63,8,16,99,2020-04-05,44,2020-04-12
68,-,Taylor Swift,cardigan (cabin in candlelight version),-,15,2,,,,
69,-,ママス&パパス,小さな夢,-,69,1,,,,
70,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],22,22,2,,,,
71,-,Edyta Gorniak,LIME (TeQuila-ila),-,16,4,,,,
72,-,Johnny Utah,Honeypie,-,72,1,,,,
73,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,5,11,79,2020-04-19,1,2020-07-05
74,down,Billie Eilish,my future,27,6,4,7,2020-08-09,7,2020-08-09
75,-,Mikromusic,Najlepsza,-,75,1,,,,
76,-,Kortez,Bumerang (Live),-,76,1,,,,
77,-,Tokio Hotel,Monsoon,-,77,1,,,,
78,-,Armin van Buuren & AVIRA,Illusion (Mixed),-,78,1,,,,
79,down,Vivat,Oddam ci Wszystko,41,31,6,,,,
80,-,SAINt JHN,Trap (Rompasso Remix),-,80,1,,,,
81,-,Kortez,Pocztówka Z Kosmosu (Live),-,81,1,,,,
82,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,82,1,,,,
83,-,Nouela,The Sound of Silence,-,63,1,,,,
84,-,"Wiatr, Sobel & Be Vis",Testarossa,-,61,1,,,,
85,-,Tame Impala,Is It True (Four Tet Remix),-,85,1,,,,
86,-,"Not an Idol, Sokolovbrothers, Imprintband, Vitaliy Efremochkin, Briksa, Набат & Andrei Jilihovschi",Мосты,-,86,1,,,,
87,-,The Dead South,In Hell I'll Be in Good Company,-,80,1,,,,
88,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,33,1,,,,
89,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,89,1,,,,
90,-,Indecent Noise & Noire Lee,Sunglasses at Night (Extended Deep Vision),-,90,1,,,,
91,-,Tiësto & Mabel,God Is a Dancer,-,14,5,,,,
92,-,Ciara,Rooted (feat. Ester Dean),-,92,1,,,,
93,-,Letni,Dziewczyno z Rzabki (feat. Nowator),-,93,1,,,,
94,-,sanah,Królowa dram,-,28,5,,,,
95,-,Patrick the Pan,Niedopowieści (feat. Dawid Podsiadlo),-,95,1,,,,
96,-,Natalia Zastępa,Niech Się Stanie,-,96,1,,,,
97,-,Sugababes,Freak Like Me,-,97,1,,,,
98,-,Indecent Noise & Noire Lee,Sunglasses at Night (Extended Original Vision),-,98,1,,,,
99,-,NLE Choppa,Top Shotta Flow,-,99,1,,,,
100,-,Half Moon Run,Full Circle,-,100,1,,,,
