Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Dawid Podsiadło,mori,4,2,16,,,,
3,-,Zhang Zhe Han,Datura,-,3,1,,,,
4,up,Marcin Czerwiński,Brokat,6,4,4,,,,
5,up,Agust D,Haegeum,5,5,2,,,,
6,down,Rema & Selena Gomez,Calm Down,2,2,22,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,8,2,26,,,,
8,-,Måneskin,GOSSIP (feat. Tom Morello),-,8,9,,,,
9,-,Charles Leclerc,AUS23 (1:1),-,9,1,,,,
10,down,P!nk,TRUSTFALL,3,2,7,,,,
11,-,SEVENTEEN,Super,-,11,1,,,,
12,up,sanah,Marcepan,13,5,2,,,,
13,-,Colin,Rhythm & the Moves (Eurodance Remix),-,13,1,,,,
14,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,14,1,,,,
15,up,PNAU & Khalid,The Hard Way,18,11,5,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,37,7,4,,,,
17,-,Depeche Mode,Ghosts Again,-,4,11,,,,
18,-,Colin,One Night In the Jungle (House Remix),-,18,1,,,,
19,up,sanah,Nic dwa razy (W. Szymborska),29,1,28,,,,
20,-,Sam Smith & Kim Petras,Unholy,-,1,26,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,28,,,,
22,-,Switch Disco,REACT,-,7,1,,,,
23,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,12,1,,,,
24,down,Niall Horan,Heaven,16,6,8,,,,
25,down,David Kushner,Daylight,21,3,3,,,,
26,up,Iniko,Jericho,40,16,2,,,,
27,down,FAST BOY & Topic,Forget You,24,19,5,,,,
28,-,Mrozu & Vito Bambino,Za Daleko,-,14,12,,,,
29,up,Smolasty,Herbata Z Imbirem,36,14,7,,,,
30,-,AC/DC,Thunderstruck,-,11,25,70,2019-11-17,63,2019-12-08
31,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],32,24,2,,,,
32,-,SEVENTEEN,F*ck My Life,-,32,1,,,,
33,-,Libianca,People,-,33,1,,,,
34,-,Skolim,Wyglądasz Idealnie,-,1,26,,,,
35,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
36,-,Gibbs & Kiełas,Piękny Świat,-,8,17,,,,
37,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,25,,,,
38,-,Kim Petras & Nicki Minaj,Alone (Extended),-,38,1,,,,
39,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,23,7,,,,
40,-,Skolim,Nie Dzwoń do Mnie Mała,-,19,5,,,,
41,-,Baïka,Kradziej,-,41,1,,,,
42,-,Miley Cyrus,Island,-,13,2,,,,
43,-,Svane & Anklebreaker,Quantum Leap (Hardstyle DNA 2023 Anthem),-,43,1,,,,
44,-,Nick Sinckler,Get Back Into It (Live Session),-,44,1,,,,
45,-,"Mezo, Liber & P.A.F.F.",Strefa Komfortu,-,45,1,,,,
46,down,Jax Jones & Calum Scott,Whistle,27,20,3,,,,
47,-,DOROTA,Światło,-,47,1,,,,
48,-,Cannons,Loving You,-,48,1,,,,
49,-,The Living Tombstone,Cats (Sped Up),-,49,1,,,,
50,-,Kizo & Janusz Walczuk,Avatar (feat. clearmind & Worek),-,50,1,,,,
51,-,Coi Leray,Players,-,13,7,,,,
52,-,DJ Dextro,Time to Party,-,52,1,,,,
53,-,Denis Impulsywni,Król Latino,-,53,1,,,,
54,-,Snakedoctors,Destroyed (feat. Nik Hughes),-,13,4,,,,
55,-,GUM & Ambrose Kenny-Smith,Minor Setback,-,55,1,,,,
56,-,FRXXMAN,Memento,-,56,1,,,,
57,down,Ice Spice,Princess Diana (feat. Nicki Minaj),33,5,3,,,,
58,-,Drenchill,Starlight (feat. Jorik Burema),-,58,1,,,,
59,-,Matteo Bocelli,Anime Imperfette,-,59,1,,,,
60,-,Doda,Zatańczę Z Aniołami,-,40,2,,,,
61,-,TCTS,Never Know (Extended Mix),-,61,1,,,,
62,-,Creeds,Push Up,-,10,7,,,,
63,-,Olivia Dean,Dive,-,63,1,,,,
64,-,zeebee,The One I Am,-,64,1,,,,
65,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,65,1,,,,
66,-,Hans Zimmer & David Fleming,Revelation,-,66,1,,,,
67,-,CHANEY,Bet You (I Do) [Extended Mix],-,67,1,,,,
68,-,Róisín Murphy,Overpowered,-,17,2,,,,
69,-,Krzysztof Krawczyk,Za Toba pojde jak na bal,-,49,4,,,,
70,-,Rooney,When Did Your Heart Go Missing?,-,70,1,,,,
71,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,10,,,,
72,-,Jackson Wang,Cheetah,-,72,1,,,,
73,-,Hans Zimmer & David Fleming,About Logan,-,73,1,,,,
74,-,Joachim Pastor,Forsaken Memories (feat. Cartouche),-,74,1,,,,
75,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Breathe (Versatile Mix),-,75,1,,,,
76,-,Kama Salach,Etymologia Kształtu Serca (Radio Edit),-,76,1,,,,
77,-,The Voodoo Child,The Stalker,-,77,1,,,,
78,-,SEVENTEEN,Fire,-,78,1,,,,
79,-,Ron Pope,To Be Without You (feat. Ira Wolf & Robby Hecht),-,79,1,,,,
80,-,Kesha,Fine Line,-,80,1,,,,
81,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Indigo Children (Versatile Mix),-,81,1,,,,
82,-,Rebekka Bakken,It Must Have Been Love,-,82,1,,,,
83,-,Lilova & Cafe De Anatolia,Rodina,-,83,1,,,,
84,-,Rebekka Bakken,Yesterday,-,84,1,,,,
85,-,Scarra & RXBY,Arise,-,85,1,,,,
86,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",The Mission (Versatile Mix),-,86,1,,,,
87,-,Snakedoctors,Brighter (feat. Nik Hughes),-,17,2,,,,
88,-,Dréya Mac,Take My Lovin' (Lagoon Session),-,88,1,,,,
89,-,D'Mixmasters,Shivers (Workout Remix 135 Bpm),-,89,1,,,,
90,-,HEALTH,HATEFUL,-,90,1,,,,
91,-,Lady Pank,Zawsze Tam Gdzie Ty,-,56,1,,,,
92,-,Power Music Workout,Shivers (Workout Remix 135 BPM),-,92,1,,,,
93,-,Vitalic,Disco Boy (The Rising),-,93,1,,,,
94,-,BOGDANO BANANI DELUXE & Warga,Ocean Drive,-,94,1,,,,
95,-,Rebekka Bakken,(Everything I do) I Do It For You,-,95,1,,,,
96,-,Runtown,High Spirit,-,96,1,,,,
97,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Momma Sed (Versatile Mix),-,97,1,,,,
98,-,Mikolas Josef,Free,-,98,1,,,,
99,-,Rebekka Bakken,Brand New Angel,-,99,1,,,,
100,-,Out in the sun,A Shadow of a Doubt,-,100,1,,,,
