Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),7,1,6,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,2,8,,,,
3,down,sanah & Dawid Podsiadło,ostatnia nadzieja,2,2,12,,,,
4,down,Harry Styles,As It Was,1,1,14,,,,
5,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,4,4,8,,,,
6,-,Doda,Melodia Ta,-,6,1,,,,
7,down,Mr. Polska & Abel de Jong,Złote Tarasy,5,1,13,,,,
8,-,Skolim,Wyglądasz Idealnie,-,1,1,,,,
9,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,13,4,7,,,,
10,down,j-hope,MORE,6,6,2,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,18,,,,
12,up,OneRepublic,I Ain't Worried,35,1,6,,,,
13,-,"TINI, Becky G. & Anitta",La Loto,-,13,1,,,,
14,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,7,5,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,45,,,,
16,up,James Hype & Miggy Dela Rosa,Ferrari,58,1,4,,,,
17,down,Dawid Podsiadło,POST,8,8,3,,,,
18,-,Snakedoctors,Too Many (feat. Christine Corless),-,14,5,,,,
19,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),23,5,6,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,33,4,27,,,,
21,-,White 2115,RiRi,-,21,1,,,,
22,-,Coldplay,Adventure of a Lifetime,-,22,2,,,,
23,-,Glass Animals,Heat Waves,-,11,15,75,2021-02-28,71,2021-03-07
24,down,The Gregory Brothers,"Chrissy, Wake Up",12,12,2,,,,
25,-,Coldplay X BTS,My Universe,-,2,9,,,,
26,down,Roxen,UFO,22,15,11,,,,
27,down,Robin Schulz & David Guetta,On Repeat,24,10,5,,,,
28,-,The Theme System,Stranger Things,-,28,1,,,,
29,-,ENHYPEN,Future Perfect (Pass the MIC),-,29,1,,,,
30,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,26,,,,
31,down,Mark Tuan,Imysm,10,10,2,,,,
32,-,Nena,99 Luftballons,-,32,1,,,,
33,-,Julia Żugaj,Shake,-,33,1,,,,
34,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],83,34,2,,,,
35,-,Sia,Unstoppable,-,8,23,81,2019-11-10,81,2019-11-10
36,down,Brodka,Sadza,20,20,2,,,,
37,up,Lady Gaga & Bradley Cooper,Shallow,64,5,77,25,2019-10-06,25,2019-10-06
38,-,Cypis,Jbć Pis,-,1,14,,,,
39,-,Sobel & sanah,"cześć, jak się masz?",-,2,28,,,,
40,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,40,1,,,,
41,-,Evorevo,Śliwka,-,41,1,,,,
42,-,Ola Szmidt,C Tactile Afferent,-,42,1,,,,
43,-,"rip scotty, Lee-O & Siles",Na Pół (feat. Arek Grygo),-,43,1,,,,
44,-,sanah,Szampan,-,3,36,,,,
45,-,Young Leosia & Żabson,Jungle Girl,-,16,15,,,,
46,-,Iron Maiden,The Wicker Man,-,46,1,,,,
47,down,Gorillaz,Cracker Island (feat. Thundercat),39,39,2,,,,
48,-,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,-,48,2,,,,
49,-,DJ Kayel,R.I.P,-,49,1,,,,
50,-,Kid Fonque & Jonny Miller,Jaded (Hypaphonik Derived Mix),-,50,1,,,,
51,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,51,1,,,,
52,-,Charlie Puth & Jung Kook,Left and Right,-,6,2,,,,
53,-,Iron Maiden,Brave New World,-,53,1,,,,
54,-,Timmy Trumpet,Just In Case,-,35,3,,,,
55,-,Anfisa Letyago,Haze,-,55,1,,,,
56,-,Iron Maiden,Out of the Silent Planet,-,56,1,,,,
57,-,Coldplay,Hymn for the Weekend,-,54,1,,,,
58,down,sanah & Kwiat Jabłoni,Szary świat,34,1,15,,,,
59,down,Kubańczyk & Tribbs,300,25,25,2,,,,
60,-,Coldplay,A Sky Full of Stars,-,11,3,,,,
61,-,TR/ST,The Shore,-,61,1,,,,
62,-,Iron Maiden,Dream of Mirrors,-,62,1,,,,
63,-,Oki,Jakie To Uczucie?,-,32,2,,,,
64,-,DAKOOKA,how it to do,-,64,1,,,,
65,-,Minelli,MMM,-,27,4,,,,
66,-,Julian Marley,Straighter Roads,-,66,1,,,,
67,-,B.R.O,Jeszcze Będzie Pięknie,-,26,1,,,,
68,-,The Chemical Brothers,Cylinders (25/9/96),-,68,1,,,,
69,-,Mental Discipline,Addict,-,69,1,,,,
70,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,23,4,,,,
71,-,Ril Anzy,no problems,-,71,1,,,,
72,-,Sweet Tempest,Mine (Julian Winding Highway 666 Mix),-,72,1,,,,
73,-,Michael Giacchino,Foster? I Barely Know Her!,-,73,1,,,,
74,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),19,12,4,,,,
75,-,TK from 凛として時雨,Scratch (with 稲葉浩志),-,75,1,,,,
76,-,Magiera & Sobel,Drobna zabawa,-,12,23,,,,
77,-,Michael Giacchino,The Zeus Fanfares,-,77,1,,,,
78,-,Mrozu & Vito Bambino,Za Daleko,-,14,1,,,,
79,-,Brave,Time After Time (Radio Edit),-,79,1,,,,
80,-,Skankan,Rocksteady,-,80,1,,,,
81,-,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),-,81,1,,,,
82,-,"Friz, Mr. Polska & LA$$A",Awaryjne światła,-,25,3,,,,
83,-,Julia Pośnik,HOTGIRLSUMMER.,-,83,1,,,,
84,-,Paul Weller,You Do Something to Me,-,84,1,,,,
85,-,Lila Iké,Wanted,-,85,1,,,,
86,-,Brandt Brauer Frick,Step,-,86,1,,,,
87,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",38,34,9,,,,
88,-,The Struts,We Will Rock You,-,88,1,,,,
89,-,altrice,bda creature (feat. Blue Dust Archive),-,89,1,,,,
90,-,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",-,18,4,,,,
91,-,Måneskin,SUPERMODEL,-,9,6,,,,
92,-,Klaudia Magica,To Jest Mój Czas,-,92,1,,,,
93,-,Kayah,Odnaleźć siebie,-,64,1,,,,
94,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),81,18,7,,,,
95,-,Sandor Gavin,Closure (feat. Jerika Golde & Sleepless-Nights),-,95,1,,,,
96,-,Hollaphonic & Amba Tremain,Shadows in the Sun,-,96,1,,,,
97,-,Jamaram,Come Around (Live),-,97,1,,,,
98,-,"Silent Strike, Lucia & Tricky",Skip,-,98,1,,,,
99,-,Coldplay,Higher Power,-,11,10,46,2021-05-16,46,2021-05-16
100,-,Rush,Mystic Rhythms (Live),-,100,1,,,,
