Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,21,,,,
3,up,Dawid Narożny & Agbe,Ona działa na mnie jak,12,3,2,,,,
4,down,Blanka,Solo,3,2,16,,,,
5,up,sanah,Marcepan,7,5,7,,,,
6,up,Purple Disco Machine & Kungs,Substitution,10,5,5,,,,
7,-,Stray Kids,S-Class,-,7,1,,,,
8,-,SASZAN,Kwaśny Smak,-,8,1,,,,
9,up,Tribbs & Robert Wiewióra,Krakowski Spleen,9,9,3,,,,
10,-,Madison Beer,Home To Another One,-,10,1,,,,
11,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,11,1,,,,
12,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,3,1,,,,
13,down,P!nk,TRUSTFALL,5,2,12,,,,
14,-,RAYE,Escapism. (feat. 070 Shake),-,2,5,,,,
15,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,12,2,,,,
16,-,Iniko,Jericho,-,16,4,,,,
17,down,Loreen,Tattoo,4,1,6,,,,
18,up,Rema & Selena Gomez,Calm Down,34,2,27,,,,
19,-,Daria Zawiałow,Złamane serce jest OK,-,19,1,,,,
20,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,20,1,,,,
21,-,starrider,W4y,-,21,1,,,,
22,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,22,1,,,,
23,-,Stray Kids,TOPLINE (feat. Tiger JK),-,23,1,,,,
24,up,David Kushner,Daylight,51,3,6,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,18,7,8,,,,
26,-,Czeslaw Niemen,Sen o Warszawie,-,26,3,,,,
27,up,Daria Zawiałow,FIFI HOLLYWOOD,54,12,4,,,,
28,down,FAST BOY & Topic,Forget You,19,19,10,,,,
29,-,Majka Jeżowska,Wszystkie dzieci nasze są,-,29,1,,,,
30,-,Aïda,Krecik Zielony Ma Berecik,-,30,1,,,,
31,-,Agnieszka Chylińska,Drań,-,25,5,,,,
32,-,Катерина Красильникова,Дочка,-,32,1,,,,
33,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,33,1,,,,
34,-,Harry Styles,Watermelon Sugar,-,2,26,85,2019-11-17,2,2020-08-23
35,up,Chlöe,Don't Worry 'Bout Me (Sam's Remix),58,35,2,,,,
36,-,Marci,KITY,-,36,1,,,,
37,down,Marcin Czerwiński,Brokat,13,4,9,,,,
38,-,Lah-Lah,Wheels On the Bus (YouTube Version),-,38,1,,,,
39,-,Nicholas Britell,Succession (Main Title Theme) [Orchestral Intro Version],-,39,1,,,,
40,-,Ed Sheeran,A Beautiful Game,-,40,1,,,,
41,-,Arny Margret & Júníus Meyvant,Spring,-,41,1,,,,
42,-,Cleo,Karminowe Usta,-,42,1,,,,
43,-,Queen,We Are the Champions,-,36,3,,,,
44,-,SKUBAS & Krzysztof Zalewski,Rdza,-,44,1,,,,
45,-,Sia,Unstoppable,-,8,39,81,2019-11-10,81,2019-11-10
46,-,Yum Yuck,Thorns,-,46,1,,,,
47,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,57,,,,
48,-,Toto Cutugno,L'Italiano,-,48,2,,,,
49,-,Ted Lasso Cast,"So Long, Farewell (feat. Toheeb Jimoh, Kola Bokinni, Cristo Fernandez, Phil Dunster, Billy Harris, George Montagu, Tom Hendryk, Stephen Manas & Tom Howe)",-,49,1,,,,
50,-,Lola Young,Revolve Around You,-,50,1,,,,
51,-,Riblja Čorba,Jedino moje,-,51,1,,,,
52,down,Tina Turner,The Best (Edit),31,30,2,,,,
53,-,"Kuban, Quebonafide & FAVST",same zmartwienia,-,53,2,,,,
54,down,OneRepublic,I Ain't Worried,17,1,42,,,,
55,-,Shafiq Husayn & Anderson .Paak,Crush You,-,55,1,,,,
56,-,FIFTY FIFTY,Cupid,-,56,1,,,,
57,-,Skeler & Devilish Trio,Nose to the Grindstone (Skeler Remix),-,57,1,,,,
58,-,Prince Royce,Me EnRD,-,58,2,,,,
59,-,ELIZA & Phairo,Heat of the Moon (Phairo's Lunar Eclipse Mix),-,59,1,,,,
60,-,Kartky,Laura Palmer,-,60,1,,,,
61,-,Majka Jeżowska,Wszystkie Dzieci Nasze Są,-,61,1,,,,
62,-,The Tallest Man On Earth,Italy,-,62,1,,,,
63,down,PNAU & Khalid,The Hard Way,20,11,9,,,,
64,-,Dani J,Voy a Robarte,-,64,1,,,,
65,-,Sleep Token,Alkaline,-,65,1,,,,
66,-,Majka Jeżowska,Wszystkie Dzieci Nasze Są (Live),-,66,1,,,,
67,down,Niall Horan,Heaven,64,6,11,,,,
68,-,Dani J,Villano,-,68,1,,,,
69,-,Alessandra,Queen of Kings,-,9,4,,,,
70,-,The Newton Brothers,Dignity,-,70,1,,,,
71,down,Käärijä,Cha Cha Cha,41,6,5,,,,
72,-,SATV Music,Force of Nature,-,72,1,,,,
73,-,Gustavo Santaolalla & Juan Luqui,Opening Suite,-,73,1,,,,
74,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,3,,,,
75,-,"WooSung, DPOLE, mellow kitchen & Kim Hyung Woo",Ilysb,-,75,1,,,,
76,-,Yuna & Jimin,If You Were Me (feat. Yoo Hwe Seung) [Instrument],-,76,1,,,,
77,-,Małe TGD,Dzień Dziecka,-,11,1,,,,
78,-,William Basinski,Melancholia VI,-,78,1,,,,
79,-,Blanka,Solo (Sped Up Version),-,79,1,,,,
80,-,Chronis Taxidis,My World,-,80,1,,,,
81,-,Kutiman,A Day Off,-,81,1,,,,
82,-,Kubanczyk & Tribbs,Ta Noc,-,12,3,,,,
83,-,Antytila,Hello,-,83,1,,,,
84,-,Yuna & Jimin,If You Were Me (feat. Yoo Hwe Seung),-,84,1,,,,
85,-,Halbit,"Kle, Kle Boćku",-,85,1,,,,
86,-,Magda Bereda,Wiosna,-,86,1,,,,
87,-,Fenomen,Bezsenność,-,87,1,,,,
88,-,The Minions,Papaya (Vaya Papayas),-,88,1,,,,
89,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,29,1,,,,
90,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,90,1,,,,
91,-,Latino Hits Orchestra,No Es Cierto (In the Style of Dana Paola) [Instrumental Karaoke Version],-,91,1,,,,
92,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,18,3,,,,
93,-,Will Hofbauer,Hiccups,-,93,1,,,,
94,-,Riblja Čorba,Ostani đubre do kraja (Live),-,94,1,,,,
95,-,Koniec Listopada,cZŁOwiek,-,95,1,,,,
96,-,Latino Hits Orchestra,Hoy Tengo Ganas de Ti (In the Style of Alejandro Fernandez Ft. Christina Aguilera) [Instrumental Karaoke Version],-,96,1,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,5,101,25,2019-10-06,25,2019-10-06
98,-,Melanie Martinez,FAERIE SOIRÉE,-,98,1,,,,
99,-,Samantha Loveridge & Treetalk,Losing My Religion,-,99,1,,,,
100,-,Roger Goula,Pale Blue Dot,-,100,1,,,,
