Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,29,,,,
3,up,DARIA,Paranoia,3,1,21,,,,
4,up,bryska,Odbicie (Mark Neve Remix),6,2,5,,,,
5,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),5,2,4,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),30,5,39,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,6,41,,,,
8,-,"SKY-HI, 3RACHA",JUST BREATHE,-,8,1,,,,
9,up,Ed Sheeran,I See Fire,98,8,37,,,,
10,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,27,,,,
11,up,IGO,Helena,21,8,6,,,,
12,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,31,,,,
13,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,13,6,,,,
14,up,Doda,Fake Love,17,4,8,,,,
15,-,Florence + the Machine,King,-,15,1,,,,
16,-,Ed Sheeran,Perfect,-,12,22,73,2019-10-06,58,2019-10-20
17,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),75,12,3,,,,
18,-,Lady Gaga & Bradley Cooper,Shallow,-,5,71,25,2019-10-06,25,2019-10-06
19,-,Adele,Skyfall,-,5,31,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,22,,,,
21,-,Weekend,Ona Tańczy Dla Mnie,-,18,17,,,,
22,-,Donatan & Cleo,My Słowianie,-,19,11,,,,
23,-,PSY,Gangnam Style,-,21,13,,,,
24,-,Taraka,Podaj Rękę Ukrainie,-,7,1,,,,
25,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,25,1,,,,
26,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,9,,,,
27,-,Indila,Dernière Danse,-,20,12,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,10,,,,
29,-,Adele,Someone Like You,-,18,11,,,,
30,-,Kygo,Dancing Feet (feat. DNCE),-,30,1,,,,
31,down,Purple Disco Machine & Sophie and the Giants,In The Dark,25,4,2,,,,
32,-,Adele,Oh My God,-,19,8,,,,
33,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,4,,,,
34,down,Sia,Unstoppable,22,8,9,81,2019-11-10,81,2019-11-10
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),10,10,4,,,,
36,up,Vito Bambino,Nudy,38,26,5,,,,
37,-,Masayoshi Soken,Carrots of Happiness,-,37,1,,,,
38,down,Tiësto & Ava Max,The Motto,4,4,14,,,,
39,down,Adele,Easy On Me,13,2,19,,,,
40,-,Masayoshi Soken,Flow Together,-,40,1,,,,
41,down,Ed Sheeran,Overpass Graffiti,14,5,6,,,,
42,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,10,5,,,,
43,up,C-BooL,What Can I Do,55,12,7,,,,
44,down,Sobel & sanah,"cześć, jak się masz?",43,2,20,,,,
45,-,Magiera & Sobel,Drobna zabawa,-,12,19,,,,
46,-,REYKO,Set You Free,-,35,4,,,,
47,-,Masayoshi Soken,One Small Step,-,47,1,,,,
48,-,Masayoshi Soken,Home Beyond the Horizon,-,48,1,,,,
49,-,Avi & Louis Villain,Amg,-,49,1,,,,
50,-,Brodka,K.O. (Live),-,50,1,,,,
51,-,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",-,51,1,,,,
52,up,sanah,kolońska i szlugi,57,5,18,,,,
53,-,Masayoshi Soken,The Nautilus Knoweth,-,53,1,,,,
54,-,Parry Gripp,I Love My Kitty Cat,-,54,1,,,,
55,-,ONEW,Mind Warning,-,55,1,,,,
56,-,Melody Gardot & Sting,Little Something,-,38,2,,,,
57,down,Ochman,River,35,1,3,,,,
58,-,Vanotek & Veve Milah,Weekend,-,58,1,,,,
59,-,ARTY,Those Eyes (feat. Griff Clawson) [Moti Remix],-,59,1,,,,
60,-,Emile Mosseri & Yeri Han,Rain Song,-,60,1,,,,
61,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,21,,,,
62,-,Anka,Z każdą chwilą złą,-,62,1,,,,
63,-,Tears for Fears,End Of Night,-,63,1,,,,
64,-,Brkovi,Tata ti je zao,-,64,1,,,,
65,-,Sam Riegel & Mr. Fantastic,Pike Trickfoot,-,65,1,,,,
66,-,Alesso & Katy Perry,When I'm Gone,-,18,2,,,,
67,-,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),-,67,1,,,,
68,-,VHS Collection,Arcadia,-,68,1,,,,
69,-,Joy Wellboy,Waiting For It's Ending,-,69,1,,,,
70,-,Piersi,Bałkanica,-,10,29,,,,
71,-,Adele,Hello,-,7,31,,,,
72,-,Moscow Symphony Orchestra & Dmitry Yablonsky,"Egyptian Nights, Op. 50: Cadence de la harpe",-,72,1,,,,
73,-,Gawryle,Harnaś Ice Tea,-,12,8,,,,
74,-,Daniel Tashian,High Road,-,74,1,,,,
75,-,Tritonal,Lifted (Mat Zo Remix) [feat. Cristina Soto],-,75,1,,,,
76,-,Brand New Royalty Free Music,Regal Beauty 30,-,76,1,,,,
77,-,Antonio Pinto,My Son Is Gone,-,77,1,,,,
78,-,Hindarfjäll,Þat Mælti Mín Móðir (feat. Peter Franzén),-,78,1,,,,
79,-,Paratone,Time After Time,-,79,1,,,,
80,-,Antonio Pinto,Eu Na Rua (Full version),-,80,1,,,,
81,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,81,1,,,,
82,-,Rihanna,Stay (feat. Mikky Ekko),-,26,8,,,,
83,-,Caiiro & AWEN,Your Voice (Radio Edit),-,83,1,,,,
84,-,Antonio Pinto,Nine Pianos,-,84,1,,,,
85,-,Joan Cerezo,Український Гімн,-,85,1,,,,
86,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,8,,,,
87,-,Flogging Molly,Float,-,87,1,,,,
88,-,Ed Sheeran,Shape of You,-,7,35,94,2020-01-05,94,2020-01-05
89,-,Joan Cerezo,Червона калина,-,89,1,,,,
90,-,Mathias Duplessy & The Violins of the World,Ma Goola (feat. The Brownley Family),-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,23,6,,,,
92,down,Adele,Rolling In the Deep,37,11,9,,,,
93,-,Point North,Nice Now,-,93,1,,,,
94,-,Antonio Pinto,The Boy Who Harnessed the Wind,-,94,1,,,,
95,-,Kinder Malo & yeanix,My Humps (Club Remix),-,95,1,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,5,,,,
97,-,Sydney Star,Dlaczego Dziś,-,97,1,,,,
98,-,Kanye West & John Legend,Blame Game (feat. John Legend),-,98,1,,,,
99,-,Groove Coverage,Moonlight Shadow (Josh Harris Club Mix),-,99,1,,,,
100,-,Andy Burns,Doppelgänger,-,100,1,,,,
