Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skolim,Wyglądasz Idealnie,2,1,4,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,7,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),12,1,9,,,,
4,down,OneRepublic,I Ain't Worried,1,1,9,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,2,11,,,,
6,down,sanah & Dawid Podsiadło,ostatnia nadzieja,5,2,15,,,,
7,up,Adele,Skyfall,8,5,40,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,48,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,50,,,,
10,up,Ed Sheeran,I See Fire,18,8,46,,,,
11,up,Adele,Hello,15,7,39,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,9,40,,,,
13,up,Piersi,Bałkanica,20,10,36,,,,
14,down,Harry Styles,As It Was,3,1,17,,,,
15,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,4,9,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),27,9,32,,,,
17,up,Ed Sheeran,Shape of You,44,7,42,94,2020-01-05,94,2020-01-05
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],45,13,12,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),91,15,28,,,,
20,up,Lady Gaga & Bradley Cooper,Shallow,31,5,80,25,2019-10-06,25,2019-10-06
21,up,Weekend,Ona Tańczy Dla Mnie,95,18,23,,,,
22,up,Donatan & Cleo,My Słowianie,99,19,17,,,,
23,-,PSY,Gangnam Style,-,21,18,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,11,11,,,,
25,up,Indila,Dernière Danse,97,20,17,,,,
26,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),13,5,9,,,,
27,-,Skofka,Чути гімн,-,27,1,,,,
28,-,Grzegorz Hyży,Kochanie to ja!,-,28,2,,,,
29,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,25,,,,
30,-,Adele,Someone Like You,-,18,14,,,,
31,-,Rihanna,Stay (feat. Mikky Ekko),-,26,11,,,,
32,down,Maxxima,Sorry (AM 1979 Mix),26,26,2,,,,
33,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,10,,,,
34,down,Dawid Podsiadło,POST,21,8,6,,,,
35,up,Robin Schulz & David Guetta,On Repeat,80,10,8,,,,
36,-,Ed Sheeran,Perfect,-,12,25,73,2019-10-06,58,2019-10-20
37,up,Snakedoctors,Close That Door,38,5,22,,,,
38,-,ATEEZ,Guerrilla,-,38,1,,,,
39,down,sanah & Kwiat Jabłoni,Szary świat,29,1,18,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,48,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,14,,,,
42,-,sanah & Vito Bambino,Ale jazz!,-,1,51,,,,
43,down,Mrozu & Vito Bambino,Za Daleko,28,14,3,,,,
44,-,James Arthur,Impossible,-,20,6,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,2,21,,,,
46,-,Glass Animals,Heat Waves,-,11,16,75,2021-02-28,71,2021-03-07
47,-,"Smolasty, Pedro & francis",Duże oczy,-,3,31,,,,
48,-,Rihanna,Diamonds,-,30,5,,,,
49,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,15,,,,
50,down,George Ezra,Green Green Grass,10,10,4,,,,
51,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),88,12,6,,,,
52,-,Sobel & sanah,"cześć, jak się masz?",-,2,29,,,,
53,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,23,4,11,,,,
54,-,will.i.am,Scream & Shout (feat. Britney Spears),-,52,4,,,,
55,down,Central Cee,Doja,36,36,2,,,,
56,up,sanah & Daria Zawiałow,Eldorado,63,5,8,,,,
57,-,The Police,Every Breath You Take,-,43,2,,,,
58,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",-,5,5,,,,
59,-,Kings of Leon,Sex on Fire,-,25,6,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,87,10,9,,,,
61,-,Hozier,Take Me to Church,-,23,10,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,14,,,,
63,down,Metallica,Nothing Else Matters,46,17,9,,,,
64,-,Joji,Glimpse of Us,-,44,1,,,,
65,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,12,6,,,,
66,down,KAMRAD,I Believe,40,40,2,,,,
67,-,Milky Chance,Stolen Dance,-,32,2,,,,
68,-,Foster the People,Pumped Up Kicks,-,38,3,,,,
69,-,Kayah,Odnaleźć siebie,-,64,3,,,,
70,-,Minelli,MMM,-,27,6,,,,
71,-,The Rolling Stones,Anybody Seen My Baby?,-,71,1,,,,
72,down,Måneskin,SUPERMODEL,58,9,9,,,,
73,-,Sofia Carson,Come Back Home,-,5,1,,,,
74,-,Rammstein,Zeit,-,13,2,,,,
75,-,Gibbs & Kiełas,Piękny Świat,-,8,2,,,,
76,-,Kid Rock,All Summer Long,-,76,1,,,,
77,-,Komodo & Roxie,Alone,-,77,1,,,,
78,-,Sting,Fragile,-,78,1,,,,
79,up,DR. VODKA,Kokaina,86,12,6,,,,
80,-,Modjo,Lady (Hear Me Tonight),-,80,1,,,,
81,-,Imanbek & BYOR,Belly Dancer,-,25,1,,,,
82,-,"Kizo, Wac Toja & BeMelo",Lot,-,8,10,,,,
83,-,Michel Teló,Ai Se Eu Te Pego,-,18,15,,,,
84,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,25,1,,,,
85,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,9,8,,,,
86,-,Shawn Mendes & Tainy,Summer Of Love,-,11,11,,,,
87,-,Agnieszka Chylińska,Jest nas więcej,-,74,1,,,,
88,-,IGO,Helena,-,8,15,,,,
89,-,Liu,Ringtone Drop (Radio Edit),-,1,5,,,,
90,-,Julia Wieniawa,Omamy,-,90,1,,,,
91,-,Rosa Linn,SNAP,-,33,2,,,,
92,-,Adele,Rolling In the Deep,-,11,11,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,7,,,,
94,-,Snakedoctors,A Song,-,7,23,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,41,2,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,4,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,39,2,,,,
98,-,Rag'n'Bone Man,Human,-,16,5,,,,
99,-,Podsiadlo,Trójkąty i kwadraty,-,25,3,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,47,2,,,,
