Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,2,,,,
2,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,1,,,,
3,down,Olivia Addams,Stranger,2,2,6,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,18,3,6,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,4,4,,,,
6,up,C-BooL,Golden Rules,13,6,7,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,3,11,,,,
8,up,sanah,etc. (na disco),28,7,9,,,,
9,up,Sobel,Fiołkowe Pole,23,5,12,,,,
10,down,Mata,Kiss Cam (Podryw Roku),1,1,2,,,,
11,up,Mrozu,Złoto,22,5,6,,,,
12,down,DARIA,Love Blind,11,6,4,,,,
13,up,Måneskin,ZITTI E BUONI,35,2,7,,,,
14,-,LOONA,PTT (Paint the Town),-,14,1,,,,
15,-,Minelli,Rampampam,-,4,3,,,,
16,down,Masked Wolf,Astronaut In The Ocean,3,1,19,60,2021-02-07,6,2021-04-04
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,3,9,76,2021-04-25,2,2021-05-02
18,-,Luke Hemmings,Starting Line,-,18,1,,,,
19,down,Kizo,Disney,17,2,2,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,23,72,2021-03-07,18,2021-05-16
21,down,Måneskin,Beggin,14,3,3,,,,
22,down,Doda,Don't Wanna Hide,4,4,2,,,,
23,-,Big Red Machine,Renegade (feat. Taylor Swift),-,23,1,,,,
24,-,Iggy Azalea,I Am The Stripclub,-,24,1,,,,
25,down,Snakedoctors,Pierogi (Radio Edit),16,16,3,,,,
26,up,BTS,Butter,32,1,7,,,,
27,up,sanah,etc.,36,27,6,,,,
28,-,sanah,Szampan,-,3,30,,,,
29,down,Imagine Dragons,Follow You,26,6,12,,,,
30,down,sanah & Vito Bambino,Ale jazz!,10,1,25,,,,
31,-,Tymek & Foux,Marilyn Monroe,-,31,1,,,,
32,-,OneRepublic,Run,-,32,2,,,,
33,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,12,,,,
34,down,Tom Grennan,Little Bit of Love,7,1,12,,,,
35,-,Snakedoctors,Tinder Girl,-,14,1,,,,
36,down,Beata Kozidrak,Gambit,31,14,5,,,,
37,down,sanah,ten Stan,34,2,8,,,,
38,down,Kungs,Never Going Home,33,3,3,,,,
39,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,9,9,4,,,,
40,-,Ekipa,Sen,-,39,1,,,,
41,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,13,1,,,,
42,-,Mendo,Give It to Me (Extended Mix),-,42,1,,,,
43,-,Wu-Tang Clan,C.R.E.A.M.,-,43,1,,,,
44,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,25,,,,
45,down,Stray Kids,Mixtape : OH,15,15,2,,,,
46,-,Taco Hemingway,6 Zer,-,46,1,,,,
47,-,Evanescence,Bring Me To Life,-,46,1,,,,
48,-,Bruno Mars,Just the Way You Are,-,48,2,,,,
49,-,Wet Wet Wet,Love Is All Around,-,49,1,,,,
50,-,BLACKPINK,Kill This Love,-,50,1,83,2019-10-06,73,2019-10-13
51,-,Martin Lange,Kłamiesz,-,51,1,,,,
52,-,Dire Straits,Walk of Life (Live),-,52,1,,,,
53,-,Tomasz Makowiecki,Bardziej Niż Zwykle,-,53,1,,,,
54,-,"Miuosh, Zespół Pieśni i Tańca Śląsk & Kwiat Jabłoni",Zmierzch,-,54,1,,,,
55,-,Sault,Bitter Streets,-,55,1,,,,
56,up,Coldplay,Higher Power,89,11,7,46,2021-05-16,46,2021-05-16
57,-,Daft Punk,Outlands,-,57,1,,,,
58,-,Sam Fender,Sad But True (Live),-,58,1,,,,
59,-,Muchy,Nieprzeszkadzajmibotańczę,-,59,1,,,,
60,-,Trem Tan Tan,Pétalas (feat. Kristoff Silva),-,60,1,,,,
61,down,Dua Lipa,Love Again,40,13,4,96,2020-04-05,96,2020-04-05
62,-,Kizo & Wac Toja,Nasze Lato,-,30,2,,,,
63,-,Guns N' Roses,Attitude,-,63,1,,,,
64,-,Ishome,Adam,-,64,1,,,,
65,-,Ellie Goulding,On My Mind,-,65,1,,,,
66,-,Jadsa,Já Ri,-,66,1,,,,
67,-,Margaret,Tak Na Oko,-,20,1,,,,
68,-,Billie Eilish,ilomilo,-,68,1,,,,
69,-,Guns N' Roses,Shotgun Blues,-,69,1,,,,
70,-,Trinidad Cardona,Dinero,-,70,2,,,,
71,-,Sharon Van Etten,On Your Way Now,-,71,2,,,,
72,-,Machete,Мистика,-,72,1,,,,
73,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,10,12,56,2021-03-21,1,2021-03-28
74,-,Etapp Kyle,Sakura,-,74,1,,,,
75,-,Męskie Granie Orkiestra,Nieboskłon,-,75,1,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,66,2,,,,
77,-,twenty one pilots,Good Day,-,77,1,,,,
78,-,Guns N' Roses,Black Leather,-,78,1,,,,
79,-,LOONA,Dance on My Own,-,79,1,,,,
80,-,Ani DiFranco,Joyful Girl (Peace and Love Mix),-,80,1,,,,
81,-,Pedro Bienemann,Curumin,-,81,1,,,,
82,-,Jack White,Lazaretto,-,82,1,,,,
83,-,Apartmanlar,Son Rüya,-,83,1,,,,
84,-,Cookin' On 3 Burners,Push It Up (feat. Kylie Auldist),-,84,1,,,,
85,-,"Mr. Polska, Paluch & LA$$A",Sknerus Mckwaczor,-,85,1,,,,
86,-,Guns N' Roses,New Rose,-,86,1,,,,
87,-,Mahmut Orhan & Sena Şener,Fly Above,-,87,1,,,,
88,-,Kleszcz & Kopruch,Pozdro Bis,-,88,1,,,,
89,-,Bayera,Raj,-,89,1,,,,
90,-,Rodrigo Martins Deo & Guilherme Held,Podia Ser,-,90,1,,,,
91,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,3,6,,,,
92,-,Ali Bakgor,Dark Side,-,92,1,,,,
93,-,Cookin' On 3 Burners,Hole in My Pocket (feat. Fallon Williams),-,93,1,,,,
94,-,Ziv Moran,Fantastico,-,94,1,,,,
95,-,St. Vincent,Sad But True,-,95,1,,,,
96,-,DPR LIVE,Yellow Cab,-,96,1,,,,
97,-,Kleszcz & Kopruch,Mówili mi 2,-,97,1,,,,
98,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,34,1,,,,
99,-,Ekipa & Roxie,Napad Na Bank,-,93,1,,,,
100,-,Ricii Lompeurs,Bottle,-,100,1,,,,
