Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,16,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,2,1,11,,,,
3,-,Liu,Ringtone Drop (Radio Edit),-,1,23,,,,
4,down,Daria Zawiałow,Z Tobą na chacie,3,3,6,,,,
5,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],38,2,5,,,,
6,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,6,1,,,,
7,up,Loreen,Tattoo,11,1,26,,,,
8,-,Colin,Brujería María (Radio Edit),-,8,1,,,,
9,-,Klaudia Zielińska,Bad Boy,-,9,1,,,,
10,up,Marc Rebillet,Your New Morning Alarm,79,8,2,,,,
11,up,James Blunt,Beside You,23,11,3,,,,
12,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,12,1,,,,
13,-,Dawid Podsiadło,D I A B L E,-,13,1,,,,
14,-,Chłopcy z Placu Broni,Kocham Wolność (Live),-,14,2,,,,
15,-,CHANYEOL,Good Enough,-,15,1,,,,
16,-,Kenya Grace,Strangers,-,5,2,,,,
17,down,Fonos & Gibbs,Purpura,6,4,11,,,,
18,down,Kwiat Jabłoni,Od nowa,8,5,9,,,,
19,down,Kleks & sanah,Jestem Twoją Bajką,12,2,7,,,,
20,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,20,1,,,,
21,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,21,1,,,,
22,-,Switch Disco,REACT,-,7,16,,,,
23,-,Akros,Life Gets Hard,-,23,1,,,,
24,-,Troye Sivan,Rush,-,23,5,,,,
25,-,Charli XCX & Sam Smith,In The City,-,25,1,,,,
26,-,Sylwia Grzeszczak,BANG BANG,-,26,1,,,,
27,down,Tate McRae,greedy,10,9,4,,,,
28,down,Kayhin,GTA San Andreas (Marimba Version),5,5,5,,,,
29,down,Miguel,Sure Thing,21,21,3,,,,
30,-,B.R.O,Jeszcze Będzie Pięknie,-,26,14,,,,
31,-,Natalia Przybysz,Tam,-,31,1,,,,
32,-,Taylor Swift,Cruel Summer,-,24,2,,,,
33,-,50 Cent,In Da Club,-,33,1,,,,
34,down,Peter Bjorn and John,Young Folks,15,2,12,,,,
35,-,Daria Zawiałow,FIFI HOLLYWOOD,-,12,13,,,,
36,-,Doja Cat,Paint The Town Red,-,12,7,,,,
37,-,Ciara & Chris Brown,How We Roll,-,37,1,,,,
38,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),65,20,3,,,,
39,-,ReTo & Wroobel,Fluid,-,39,1,,,,
40,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,40,1,,,,
41,up,Tyla,Water,47,41,2,,,,
42,-,"cassö, RAYE & D-Block Europe",Prada,-,16,3,,,,
43,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,21,,,,
44,-,Daria Zawiałow,Złamane serce jest OK,-,19,3,,,,
45,-,PRO8L3M,Nicea,-,12,5,,,,
46,-,"Taco Hemingway, Daria Zawiałow & Zeppy Zep",Mix Sałat,-,46,1,,,,
47,-,Rick Astley,Never Gonna Give You Up,-,47,1,,,,
48,-,Rema & Selena Gomez,Calm Down,-,2,43,,,,
49,-,The Piano Guys,Titanium / Pavane,-,49,1,,,,
50,-,Troye Sivan,Silly,-,50,1,,,,
51,-,Mini Trees & illuminati hotties,Doomsday (Illuminati Hotties Version),-,51,1,,,,
52,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,9,16,,,,
53,-,Bring Me The Horizon,DArkSide,-,53,1,,,,
54,-,Caroline Polachek,Dang,-,54,1,,,,
55,-,Troye Sivan,What's The Time Where You Are?,-,55,1,,,,
56,-,Kukon,Gniew - z filmu „Johnny”,-,56,1,,,,
57,-,POW,Dazzling,-,57,1,,,,
58,-,illuminati hotties,Truck,-,58,1,,,,
59,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,9,11,,,,
60,-,"Corey James, Hiisak & スティーヴ・アンジェロ",The Underground (House of God) [Steve Angello Edit] [feat. Roland Clark],-,60,1,,,,
61,-,Lauren Mayberry,Shame,-,61,1,,,,
62,-,Serhat Durmus,Leftovers From Beset (Intro),-,62,1,,,,
63,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,63,1,,,,
64,-,Vancouver Sleep Clinic,(Aftermath),-,64,1,,,,
65,-,Loreen,Is It Love (Apple Music Home Session),-,65,1,,,,
66,-,Hidden Orchestra,Little Buddy Move,-,66,1,,,,
67,-,Johnny Klimek & Tom Tykwer,Doppelspieler,-,67,1,,,,
68,up,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,93,15,3,,,,
69,-,Gotan Project,Santa María (Del Buen Ayre),-,69,1,,,,
70,-,KREAM & Marlo Rex,Blur,-,70,1,,,,
71,-,Carlos Rafael Rivera,Lessons In Chemistry,-,71,1,,,,
72,-,Hidden Orchestra,Hammered,-,72,1,,,,
73,-,Novye,Ej Mała,-,73,1,,,,
74,-,The Rolling Stones,Dreamy Skies,-,74,1,,,,
75,-,The Aquadolls,Help (I’m Falling 4u and I Can’t Get Up),-,75,1,,,,
76,-,Matt Moore,Tether (feat. Zahna),-,76,1,,,,
77,-,Papa Dance,Panorama Tatr,-,77,1,,,,
78,-,Calvin Harris & Ellie Goulding,Miracle,-,7,12,,,,
79,-,Stars,Pretenders (Illuminati Hotties Remix),-,79,1,,,,
80,-,Oki & bvdy47,JEREMY SOCHAN,-,5,2,,,,
81,-,Röyksopp,Like an Old Dog (feat. Pixx) [Enrico Sangiuliano Remix],-,81,1,,,,
82,-,The Spencer Davis Group,Keep On Running (Mono Version),-,82,1,,,,
83,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song) [DUB Extended Mix],-,83,1,,,,
84,-,The Aquadolls,Disappearing Girl,-,84,1,,,,
85,-,Giuseppe Ottaviani & Sue McLaren,Freedom (Onair Mix),-,85,1,,,,
86,-,Broady,Ground,-,86,1,,,,
87,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song) [Extended Mix],-,87,1,,,,
88,-,The Aquadolls,Xmas Wrapping,-,88,1,,,,
89,-,Giuseppe Ottaviani & Jess Ball,Silhouettes & Outlines (Onair Mix),-,89,1,,,,
90,-,Rico Studio Pro,Fo Fo,-,28,1,,,,
91,-,AL-90,Black Sapphire,-,91,1,,,,
92,-,The Aquadolls,Cry Baby,-,92,1,,,,
93,-,illuminati hotties,Ppl Plzr,-,93,1,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,40,87,2020-08-16,73,2020-09-27
95,-,Omar Rudberg,Off My Mind (feat. Jubël),-,95,1,,,,
96,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song),-,96,1,,,,
97,-,Laika,Nzuuno,-,97,1,,,,
98,-,Troye Sivan,How To Stay With You,-,98,1,,,,
99,-,Alice In Chains,A Looking In View,-,99,1,,,,
100,-,葛葉,Black Crack,-,100,1,,,,
