Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,6,,,,
2,up,P!nk,TRUSTFALL,6,2,15,,,,
3,up,Loreen,Tattoo,4,1,9,,,,
4,up,Jain,Makeba,5,4,3,,,,
5,down,Miley Cyrus,Flowers,2,1,24,,,,
6,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",9,3,4,,,,
7,up,Switch Disco,REACT,14,7,7,,,,
8,up,sanah,Marcepan,16,5,10,,,,
9,up,Bebe Rexha,Satellite (feat. Snoop Dogg),12,9,4,,,,
10,up,Purple Disco Machine & Kungs,Substitution,99,5,8,,,,
11,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,1,,,,
12,up,Zeamsone,5 INFLUENCEREK,20,10,2,,,,
13,down,Blanka,Solo,3,2,19,,,,
14,up,Daria Zawiałow,FIFI HOLLYWOOD,24,12,7,,,,
15,down,David Kushner,Daylight,8,3,9,,,,
16,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,51,2,24,,,,
17,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),15,12,5,,,,
18,-,Dawid Podsiadło,mori,-,2,20,,,,
19,up,Dawid Narożny & Agbe,Ona działa na mnie jak,22,3,5,,,,
20,-,Cyrko,Prywatny bal,-,20,4,,,,
21,-,NCT DREAM,Broken Melodies,-,21,1,,,,
22,-,BAJANIA GHAR,MEERA KE PRABHU GIRIDHAR NAGAR (feat. SACHET-PARAMPARA),-,22,1,,,,
23,-,Colin,I Feel On Fire Tonight (House Remix),-,23,1,,,,
24,-,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,-,24,1,,,,
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,65,,,,
26,-,Colin,I Feel On Fire Tonight (House Radio Edit),-,26,1,,,,
27,-,Dawid Podsiadło,To co masz Ty!,-,2,16,,,,
28,-,Gibbs & Kiełas,Piękny Świat,-,8,18,,,,
29,-,The Weeknd,Track 6,-,29,1,,,,
30,-,Tina Turner,The Best (Edit),-,30,3,,,,
31,-,Margaret,Tańcz głupia,-,11,2,,,,
32,-,PatryKMuzykanT,Kolęda Dla Obecnych,-,32,1,,,,
33,down,Rema & Selena Gomez,Calm Down,27,2,30,,,,
34,-,"Fonos, Gibbs & INDEB",Slavia,-,34,1,,,,
35,down,Marcin Czerwiński,Brokat,17,4,11,,,,
36,-,SUPERKIND,WATCH OUT,-,36,1,,,,
37,-,Ed Sheeran,Photograph,-,37,7,,,,
38,-,Randy Newman,You've Got a Friend in Me,-,38,1,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,32,,,,
40,-,Alphaville,Forever Young,-,33,1,,,,
41,-,Birds in Nature,Dreams of Feathered Bliss,-,41,1,,,,
42,-,Stereotronique,I Ain't Worried (Extended Mix),-,42,1,,,,
43,-,Onar & KeKe,Goretex,-,43,1,,,,
44,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,12,5,,,,
45,-,KIWI,Paranoje,-,45,1,,,,
46,down,Libianca,People (feat. Cian Ducrot),10,10,3,,,,
47,-,DAVID FREIMANN,Breath,-,47,1,,,,
48,up,Lana Del Rey,Say Yes To Heaven,57,16,4,,,,
49,-,Dj Nassos B & Cristian Osorno,Coco Loco (Bachata Version),-,49,1,,,,
50,-,KIWI,Ruszaj,-,50,1,,,,
51,-,KIWI,Peter Pan,-,51,1,,,,
52,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,48,1,,,,
53,-,Metallica,Nothing Else Matters,-,22,25,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),38,2,8,,,,
55,-,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],-,55,1,,,,
56,down,PNAU & Khalid,The Hard Way,19,11,12,,,,
57,-,Ricchi & Poveri,Mamma Maria,-,47,1,,,,
58,-,Quebonafide & Omega Sapien,Sniffing Gas,-,58,1,,,,
59,-,Charlie Puth & Jung Kook,Left and Right,-,6,3,,,,
60,-,Space Motion & Stylo,Bombaya,-,60,1,,,,
61,-,Małe TGD,Góry Do Góry,-,15,14,,,,
62,-,KIWI,Samolot,-,62,1,,,,
63,-,David Bisbal,"Ay, Ay, Ay",-,63,1,,,,
64,-,BBG Steppaa & Sugarhill Ddot,Spinnin',-,64,1,,,,
65,-,Chesney Hawkes,The One and Only,-,65,1,,,,
66,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,66,1,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,34,4,36,2020-02-16,36,2020-02-16
68,-,Wujek Ogórek,Chiny,-,68,1,,,,
69,-,Iggy Pop,The Passenger,-,69,2,,,,
70,-,Dream,Until I End Up Dead,-,70,1,,,,
71,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,71,1,,,,
72,-,Norman,Here We Go,-,72,1,,,,
73,-,Zhang Zhe Han,Time to Leave,-,24,1,,,,
74,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well (feat. Philippe Powell) [The Paris Sessions],-,74,1,,,,
75,-,Calvin Harris & Ellie Goulding,Miracle,-,7,10,,,,
76,-,KRBK & Неизвестность,Вечерний блюз,-,76,1,,,,
77,-,Паўліна Ажэльская,Купалінка,-,77,1,,,,
78,-,Alchemist Project,Put Your Handz Up (Extended),-,78,1,,,,
79,-,Tiësto,Drifting,-,76,1,,,,
80,-,Splash'N Boots,I'll Be the Captain (feat. Alan Doyle),-,80,1,,,,
81,-,Novika & Sambor,Hope,-,81,1,,,,
82,-,SB Maffija,Do zobaczenia (feat. Kacperczyk),-,82,1,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,83,1,,,,
84,-,Dulce María,Regálame Todo Tu Amor,-,84,1,,,,
85,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,22,3,,,,
86,-,Atmosphere,Coraz Inaczej,-,86,1,,,,
87,-,Rob Moose,Marvel Room (feat. Bon Iver),-,87,1,,,,
88,-,KRBK,Девушка в чёрном,-,88,1,,,,
89,-,Kabaret OT.TO,Wakacje (feat. Chopin University Big Band),-,89,1,,,,
90,-,Simen Sez,Parks and Rec,-,90,1,,,,
91,-,"asthma, HAŁASTRA & Siódmy",fts,-,91,1,,,,
92,-,Michael Schulte,Waterfall,-,92,1,,,,
93,-,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),-,93,1,,,,
94,-,John Williams & Anne-Sophie Mutter,"Helena's Theme (For Violin and Orchestra) [From ""Indiana Jones and the Dial of Destiny""/Score]",-,94,1,,,,
95,-,Slowdive,Kisses,-,95,1,,,,
96,-,Lee Curtis,Where Have All the Flowers Gone?,-,96,1,,,,
97,-,Julia Jacklin,Shivers,-,97,1,,,,
98,-,Spartaque & Ramiro Lopez,Sunny Not Funny,-,98,1,,,,
99,-,Adele,Hello,-,7,59,,,,
100,-,Andrea Guerra,La finestra di fronte,-,100,1,,,,
