Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,13,,,,
2,up,Miley Cyrus,Midnight Sky,14,1,9,14,2020-08-23,12,2020-10-25
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,4,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),12,4,5,99,2020-07-26,16,2020-09-20
5,down,David Guetta & Sia,Let's Love,3,3,5,84,2020-11-22,81,2020-11-29
6,down,sanah,No sory,4,2,9,,,,
7,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],13,7,2,28,2020-10-11,28,2020-10-11
8,down,Jason Derulo,Take You Dancing,7,7,10,71,2020-08-23,16,2021-01-17
9,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,15,,,,
10,-,Bastard!,F..k That,-,10,5,,,,
11,up,Quebonafide,Bubbletea,18,1,28,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,9,14,2020-08-02,10,2020-08-23
13,-,AC/DC,Shot in the Dark,-,13,1,,,,
14,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,14,1,,,,
15,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,15,1,,,,
16,-,BARANOVSKI,Lubię być z nią,-,4,3,,,,
17,up,BLACKPINK,Lovesick Girls,27,17,2,3,2020-10-11,3,2020-10-11
18,-,Alberto,Dwutakt,-,18,1,,,,
19,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),16,9,8,,,,
20,up,surf mesa,Ily,20,5,23,63,2020-04-19,18,2020-07-12
21,-,REFUND SISTERS,DON'T TOUCH ME,-,21,1,,,,
22,down,Sam Smith,Diamonds,8,8,3,51,2020-09-27,18,2020-11-15
23,down,Kygo & Donna Summer,Hot Stuff,5,5,4,,,,
24,up,Shawn Mendes,Wonder,67,24,2,15,2020-10-11,15,2020-10-11
25,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,1,,,,
26,-,Perfect,Głos,-,26,1,,,,
27,up,BTS,Dynamite,46,1,7,96,2020-08-23,2,2020-08-30
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,6,10,,,,
29,-,Little Mix,Not a Pop Song,-,29,1,,,,
30,-,Van Halen,Jump,-,30,1,,,,
31,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,3,83,2020-09-20,4,2020-09-27
32,down,Lady Gaga & Bradley Cooper,Shallow,22,5,40,25,2019-10-06,25,2019-10-06
33,down,The Weeknd,Blinding Lights,17,1,41,94,2019-12-01,1,2020-03-01
34,-,Andrzej Piaseczny,Przeczytaj mnie,-,34,1,,,,
35,-,Billie Eilish,No Time To Die,-,3,11,78,2020-02-16,7,2020-02-23
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,10,4,,,,
37,-,Martin Solveig,All Stars (feat. ALMA),-,37,1,,,,
38,-,Melody Gardot & Sting,Little Something,-,38,1,,,,
39,-,Papa Dance,Kamikaze wróć!,-,39,1,,,,
40,-,AC/DC,Thunderstruck,-,11,5,70,2019-11-17,63,2019-12-08
41,-,Dido,Here With Me,-,41,1,,,,
42,-,Ava Max,Who's Laughing Now,-,15,2,,,,
43,-,Ash,Mosaïque,-,43,1,,,,
44,-,Slayer,Spill the Blood,-,44,1,,,,
45,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,20,11,,,,
46,-,Adam Chrola,Cała Sala,-,46,1,,,,
47,-,Afroman,She Won't Let Me F**k,-,47,1,,,,
48,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,48,3,,,,
49,-,Las Vegas Lover,Physical Attraction (feat. Ashley Mazanec),-,49,1,,,,
50,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,50,1,,,,
51,-,Howie B,Fizzy In My Mouth/Your Mouth,-,51,1,,,,
52,-,3 Doors Down,Kryptonite,-,52,1,,,,
53,-,Sheryl Crow,My Favorite Mistake,-,53,1,,,,
54,-,Weki Meki,COOL,-,54,1,,,,
55,-,Max Richter,Dopamine 2,-,55,1,,,,
56,-,blackbear,queen of broken hearts,-,56,1,,,,
57,-,Nightwish,Nightquest,-,57,1,,,,
58,-,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),-,58,1,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,15,87,2019-10-20,28,2019-12-08
60,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,60,1,66,2020-11-01,49,2020-11-22
61,-,Chochliki,Tęcza Cza Cza,-,61,1,,,,
62,-,Waglewski Fisz Emade,Ziemia,-,62,1,,,,
63,-,Glee Cast,"Hey, Soul Sister (Glee Cast Version)",-,63,1,,,,
64,-,Roosevelt,Feels Right,-,64,1,,,,
65,-,Akcent,Kylie,-,65,1,,,,
66,-,The Marcus King Band,Plant Your Corn Early,-,66,1,,,,
67,-,Afroman,Palmdale,-,67,1,,,,
68,-,Karliene,Wayfaring Stranger,-,68,1,,,,
69,-,Olivia Addams,Dumb,-,69,2,,,,
70,-,Nico Rengifo,Curiosidad,-,70,1,,,,
71,-,Cohen@Mushon,Tel Aviv,-,71,1,,,,
72,-,Foothills,For Good [feat. Dominique Le Mon] [Extended],-,55,4,,,,
73,-,Bon Jovi,Luv Can,-,73,1,,,,
74,-,"Maciej Zembaty, Ryszard Sygitowicz & Anna M.",Uszy,-,74,1,,,,
75,-,Didomido,Nimet (feat. Eglo),-,75,1,,,,
76,-,Szpaku & Deemz,Hałas,-,76,1,,,,
77,-,Lilla Vargen,Love You Twice,-,77,1,,,,
78,-,Hurts,Numb,-,78,1,,,,
79,-,Epis DYM KNF & Intruz,Biała Trinity,-,79,1,,,,
80,-,VAV,Made For Two,-,80,1,,,,
81,-,Teho Teardo,Ellipses dans l’Harmonie,-,81,1,,,,
82,-,Less Than Jake,Lie to Me,-,82,1,,,,
83,-,Yanek,VVS (feat. Brat),-,83,1,,,,
84,-,Eli Brown,Killer,-,84,1,,,,
85,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,85,1,,,,
86,-,CG5,Show Yourself,-,86,1,,,,
