Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,4,,,,
2,-,BTS,Spring Day,-,2,2,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,1,1,33,79,2019-11-17,1,2020-12-13
4,-,BTS,NO MORE DREAM,-,4,3,,,,
5,up,Wham!,Last Christmas (Single Version),18,2,24,70,2019-12-01,2,2020-12-27
6,up,DJ Tons,Always Remember Us This Way,57,3,2,,,,
7,up,Jung Kook & USHER,Standing Next to You (Usher Remix),25,5,3,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,20,8,17,62,2020-12-27,62,2020-12-27
9,-,BTS,Outro: Tear,-,9,1,,,,
10,up,RWH,With Me Happy I'am Sorry,15,4,5,,,,
11,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,1,5,,,,
12,down,The Kolors,ITALODISCO,4,1,24,,,,
13,-,BTS,Louder than bombs,-,13,3,53,2020-02-23,53,2020-02-23
14,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,14,1,,,,
15,-,Jung Kook,Standing Next to You,-,3,3,,,,
16,down,Sia,Snowman,3,3,13,57,2020-12-20,11,2020-12-27
17,-,防弾少年団,進撃の防弾,-,6,3,,,,
18,down,Lanberry & Tribbs,"Dzięki, że jesteś",7,4,6,,,,
19,-,Beyoncé,Grown Woman,-,19,1,,,,
20,-,Jung Kook & Latto,Seven,-,4,6,,,,
21,down,Vixen,Ne Rozumiju,17,2,4,,,,
22,up,Fonos & Gibbs,Purpura,23,4,15,,,,
23,up,Ed Sheeran & Elton John,Merry Christmas,79,3,11,,,,
24,-,Skolim,Co W Tobie Jest,-,8,4,,,,
25,-,PRO8L3M,eXplosion,-,25,1,,,,
26,-,PRO8L3M,Byłem człowiekiem,-,26,1,,,,
27,-,Sinners,Brudne Życie (feat. Jan Markowski),-,27,1,,,,
28,-,Dj Jonathan,Las Monjitas (Guaracha) [Remix],-,28,1,,,,
29,-,Solomon Burke,Cry to Me (Remastered),-,29,1,,,,
30,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,2,7,,,,
31,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,26,5,20,31,2019-12-08,26,2020-12-27
32,up,P!nk,TRUSTFALL,67,2,33,,,,
33,up,Loreen,Tattoo,33,1,30,,,,
34,up,Smolasty & Doda,Nim Zajdzie Słońce,52,1,19,,,,
35,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),51,6,6,34,2019-12-29,13,2020-12-27
36,-,Scizzie,Aquatic Ambience,-,36,1,,,,
37,-,De Su,Kto Wie?,-,20,8,,,,
38,up,Kenya Grace,Strangers,45,5,9,,,,
39,-,Miley Cyrus,Flowers,-,1,42,,,,
40,-,Tate McRae,greedy,-,9,9,,,,
41,-,Milky Chance,Stolen Dance,-,41,1,,,,
42,-,Alan Walker & Daya,Heart over Mind,-,7,3,,,,
43,-,Yello,Jingle Bells (Single Version),-,43,2,,,,
44,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,44,1,,,,
45,-,Maya Jane Coles & CHA$EY JON£S,Wow,-,45,1,,,,
46,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,46,1,,,,
47,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,47,1,,,,
48,-,Westend Stage,Top of the World (Original Cast Recording),-,48,1,,,,
49,-,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),-,49,1,,,,
50,-,Darlene Love,All Alone on Christmas,-,50,1,,,,
51,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,51,1,,,,
52,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,8,6,,,,
53,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,53,1,,,,
54,-,Zara Larsson,Can't Tame Her,-,48,3,,,,
55,-,"The Retaliators, Mötley Crüe & Asking Alexandria",The Retaliators Theme (21 Bullets) [feat. Ice Nine Kills & From Ashes to New],-,55,1,,,,
56,-,LadyLeo,Сердце,-,56,1,,,,
57,-,NuNew,Eh! (feat. แทน ลิปตา),-,57,1,,,,
58,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,58,1,,,,
59,-,Tiësto & BIA,BOTH (with 21 Savage),-,59,1,,,,
60,-,Timothée Chalamet,"Pure Imagination (from ""Wonka"")",-,60,1,,,,
61,-,dvtch,You Can Find Me,-,61,1,,,,
62,-,Capital Boy,Beautiful Things (Anton Ishutin Remix),-,62,1,,,,
63,-,Joana Santos & Ely Blancarte,Pal Carajo (Remix),-,63,1,,,,
64,-,Matlane & Sarnula,Dawno Nie Miałem Takich Ciar,-,64,1,,,,
65,-,Cher,DJ Play A Christmas Song,-,65,1,,,,
66,-,Until I Wake,Inside My Head,-,66,1,,,,
67,-,Calah Lane & Timothée Chalamet,For a Moment,-,67,1,,,,
68,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,68,1,,,,
69,-,Kanine,Light It Up,-,69,1,,,,
70,-,Meghan Trainor,Mother,-,70,1,,,,
71,-,Bakermat,Insane (feat. CLOVES),-,71,1,,,,
72,-,"Alberto, Bedoes 2115 & NBALVCKY",Beztroski Czas,-,72,1,,,,
73,-,"Magdalena Narożna, Piękni & Młodzi",Drama,-,73,2,,,,
74,-,Until I Wake,Octane,-,74,1,,,,
75,-,Zbyt Mocne 2,Tup Tup,-,75,1,,,,
76,-,Lil Yachty,The Paradigm,-,76,1,,,,
77,-,"Passion, Kristian Stanfill & Cody Carnes",He Who Is To Come,-,77,1,,,,
78,-,イマジン・ドラゴンズ,On Top of the World,-,78,1,,,,
79,-,Trash Mantra,Les Indices,-,79,1,,,,
80,-,Lay Bankz,Sloppy Seconds (Ick Pt. 2),-,80,1,,,,
81,-,Kult,Na łódce w Oslo,-,39,2,,,,
82,-,Birdy,Growing Pains,-,82,1,,,,
83,-,SWEELY,Ibrb (feat. SongKenDaniel),-,83,1,,,,
84,-,Joana Santos,Pal Carajo,-,84,1,,,,
85,-,Malik Montana & LX,Mordo Wez,-,31,3,,,,
86,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,9,2,,,,
87,-,"Klur, Innerverse & Kwit",I Knew,-,87,1,,,,
88,-,Bella Boo,Bound (feat. Vaz),-,88,1,,,,
89,-,Sofi Tukker & ZHU,Mi Rumba,-,89,1,,,,
90,-,sanah,Na grobie rycerz (M. Konopnicka),-,90,1,,,,
91,-,Artbasses & Majlos,Daddy (Extended Mix),-,91,1,,,,
92,-,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),-,92,1,,,,
93,-,Tycho,Small Sanctuary,-,93,1,,,,
94,-,"Noise, u Lover",Duszno,-,94,1,,,,
95,-,Sak Noel & Bianca Tilici,Christmas Tequila,-,95,1,,,,
96,-,Nicki Minaj,Bahm Bahm,-,96,1,,,,
97,-,Alxboiiz,Kratos (A Little Closer),-,97,1,,,,
98,-,MEUTE,LoCKeDoWN2,-,98,1,,,,
99,-,James Blunt,I Won’t Die With You,-,99,1,,,,
100,-,Graham Wootton,Pulsedriver,-,100,1,,,,
