Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),5,2,2,97,2020-01-12,7,2020-05-10
3,up,Ronnie Ferrari,Ona By Tak Chciała,3,2,2,,,,
4,down,Nea,Some Say,2,2,2,84,2020-03-01,84,2020-03-01
5,up,Madison Mars,New Vibe Who Dis (feat. Little League),6,3,2,,,,
6,-,Billie Eilish,everything i wanted,-,6,1,53,2019-11-17,3,2019-11-24
7,up,Regard,Ride It,8,4,2,57,2019-10-06,13,2019-11-10
8,down,Dua Lipa,Don't Start Now,4,2,2,19,2019-11-03,3,2020-01-05
9,up,Shawn Mendes & Camila Cabello,Señorita,24,8,2,1,2019-10-06,1,2019-10-06
10,up,Lady Gaga & Bradley Cooper,Shallow,15,5,2,25,2019-10-06,25,2019-10-06
11,up,Post Malone,Circles,14,11,2,2,2019-10-06,2,2019-10-06
12,down,Maroon 5,Memories,11,2,2,36,2019-10-06,2,2019-11-17
13,-,Daj To Głośniej,Mama Ostrzegała,-,3,1,,,,
14,up,Tiësto & Mabel,God Is a Dancer,62,14,2,,,,
15,up,Cleo,Dom (STAMINA),16,10,2,,,,
16,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,16,1,21,2019-11-17,21,2019-11-17
17,down,George Michael,This Is How (We Want You to Get High),7,7,2,84,2019-11-10,84,2019-11-10
18,up,VIZE,Stars (feat. Laniia),27,10,2,,,,
19,down,Dawid Podsiadło,Najnowszy Klip,12,3,2,,,,
20,down,BARANOVSKI,Czułe Miejsce,9,6,2,,,,
21,-,Camila Cabello,Liar,-,16,1,23,2019-10-06,14,2019-10-27
22,down,Selena Gomez,Lose You to Love Me,18,2,2,53,2019-10-27,2,2019-11-03
23,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
24,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,24,1,44,2019-11-17,44,2019-11-17
25,-,Dawid Podsiadło,Trofea,-,14,1,,,,
26,down,Slider & Magnit,Morze,19,13,2,,,,
27,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
28,down,FILV & Edmofo,Clandestina,20,11,2,,,,
29,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,15,1,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,13,2,87,2019-10-20,28,2019-12-08
31,up,Billie Eilish,bad guy,42,4,2,5,2019-10-06,5,2019-10-06
32,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
33,-,BTS,Make It Right,-,33,1,44,2019-10-27,44,2019-10-27
34,-,LNMOP,I Was Made for Loving Me (feat. Topher Horn),-,34,1,,,,
35,-,Christina Perri,A Thousand Years,-,35,1,,,,
36,-,Bedoes & Lanek,1998 (Mam To We Krwi),-,31,1,,,,
37,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,2,1,,,,
38,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,1,,,,
39,up,Bedoes & Lanek,Opowieści z Doliny Smoków,68,39,2,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,9,2,60,2019-10-20,7,2019-11-17
41,-,Kaśka Sochacka,Wiśnia,-,41,1,,,,
42,-,Grubson,Na Szczycie,-,26,1,,,,
43,down,Daria Zawiałow,Hej Hej!,31,6,2,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,49,32,2,,,,
45,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],17,17,2,62,2019-11-10,62,2019-11-10
46,-,Miki Matsubara,Jazzy Night,-,46,1,,,,
47,up,Katie Melua,Nine Million Bicycles,85,47,2,,,,
48,-,BTS,Make It Right (feat. Lauv),-,8,1,16,2019-10-20,16,2019-10-20
49,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,1,13,2019-10-06,13,2019-10-06
50,-,SKUBAS,Nie Mam Dla Ciebie Miłości,-,50,1,,,,
51,-,Adele,Skyfall,-,5,1,,,,
52,-,Dennis Lloyd,Nevermind,-,52,1,,,,
53,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),38,10,2,,,,
54,-,Łydka Grubasa,Rapapara,-,51,1,,,,
55,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,1,,,,
56,-,Kacper Blonsky,Eluwina,-,18,1,,,,
57,down,Schafter,Bigos (feat. Taco Hemingway),21,21,2,,,,
58,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,1,,,,
59,-,MIKA,"Relax, Take It Easy",-,59,1,,,,
60,-,LUM!X & Gabry Ponte,Monster,-,60,1,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,1,,,,
62,-,Stereo MC's,Connected,-,62,1,,,,
63,-,Laleh,Some Die Young,-,63,1,,,,
64,-,Stereo MC's,Step It Up,-,64,1,,,,
65,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,65,1,,,,
66,-,Adele,Hello,-,7,1,,,,
67,-,Kiesza,You're the Best,-,67,1,,,,
68,-,Agnieszka Chylińska,Królowa Łez,-,57,1,,,,
69,-,Kelsea Ballerini,Legends,-,69,1,,,,
70,-,ANIVAR,Любимый человек,-,70,1,,,,
71,-,Piersi,Bałkanica,-,10,1,,,,
72,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,22,1,43,2019-10-13,39,2019-11-10
73,-,Mojito,Не беги,-,73,1,,,,
74,-,JT Music,Chirality (feat. Andrea Storm Kaden),-,74,1,,,,
75,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,1,,,,
76,down,Ava Max,Torn,28,12,2,41,2019-10-06,41,2019-10-06
77,-,Fasolki,Myj Zęby,-,77,1,,,,
78,-,MAMAMOO,Hip,-,78,1,97,2019-11-24,97,2019-11-24
79,-,JT Music,The Price of War,-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,7,1,94,2020-01-05,94,2020-01-05
81,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,27,2,21,2019-10-06,19,2019-10-13
82,-,Kacper HTA,Winda,-,82,1,,,,
83,-,DNCE,Cake by the Ocean,-,83,1,,,,
84,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,1,,,,
85,-,Kukon,Baltona,-,85,1,,,,
86,-,Jonas Brothers,Only Human,-,28,1,42,2019-10-06,27,2019-11-03
87,-,Lucky Chops,Coco (Live),-,87,1,,,,
88,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,29,1,,,,
89,-,Michel Teló,Ai Se Eu Te Pego,-,18,1,,,,
90,-,Lewis Capaldi,Someone You Loved,-,17,1,4,2019-10-06,4,2019-10-06
91,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,91,1,,,,
92,-,Madcon,No Lies (feat. Jesper Jenset),-,92,1,,,,
93,-,Weekend,Ona Tańczy Dla Mnie,-,18,1,,,,
94,-,JT Music,Fight Like Hell (Remastered),-,94,1,,,,
95,-,Rhys Lewis,This Time of Year,-,95,1,,,,
96,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,7,1,,,,
97,-,Krzysztof Zalewski,Miłość Miłość,-,18,1,,,,
98,-,Diamond Platnumz,Sikomi,-,98,1,,,,
99,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,50,1,,,,
100,-,Donatan & Cleo,My Słowianie,-,19,1,,,,
