Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,4,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,6,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,14,,,,
4,down,Skolim,Wyglądasz Idealnie,2,1,11,,,,
5,up,OneRepublic,I Ain't Worried,32,1,16,,,,
6,down,Liu,Ringtone Drop (Radio Edit),3,1,10,,,,
7,up,Harry Styles,As It Was,9,1,23,,,,
8,up,twocolors,Heavy Metal Love,49,4,3,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,11,3,4,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,6,57,,,,
11,up,Piersi,Bałkanica,12,10,43,,,,
12,down,Adele,Hello,10,7,46,,,,
13,-,Sylwia Grzeszczak,"O nich, o Tobie",-,5,1,,,,
14,down,Ed Sheeran,I See Fire,8,8,53,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,9,47,,,,
16,-,BLACKPINK,Shut Down,-,16,1,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),16,9,39,,,,
18,up,Gibbs & Kiełas,Piękny Świat,68,8,5,,,,
19,-,TINI & Tiago PZK,El Último Beso,-,19,1,,,,
20,down,Ed Sheeran,Shape of You,17,7,49,94,2020-01-05,94,2020-01-05
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,13,18,,,,
22,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,13,24,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),18,15,35,,,,
24,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],90,2,3,,,,
25,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,25,5,,,,
26,up,B.R.O,Jeszcze Będzie Pięknie,48,26,5,,,,
27,down,Lady Gaga & Bradley Cooper,Shallow,19,5,87,25,2019-10-06,25,2019-10-06
28,down,Weekend,Ona Tańczy Dla Mnie,20,18,30,,,,
29,down,Donatan & Cleo,My Słowianie,21,19,24,,,,
30,down,PSY,Gangnam Style,22,21,25,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,11,18,,,,
32,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",26,19,31,,,,
33,-,BTS,DNA,-,19,1,,,,
34,up,Imanbek & BYOR,Belly Dancer,75,25,8,,,,
35,-,Colin,I'm Leaving You,-,35,1,,,,
36,down,Ed Sheeran,Perfect,24,12,31,73,2019-10-06,58,2019-10-20
37,-,Colin,Don't Call Me Up,-,37,1,,,,
38,-,Colin,Beach House In Japan,-,38,1,,,,
39,-,BLACKPINK,Hard to Love,-,39,1,,,,
40,-,Colin,Rhythm & the Moves,-,40,1,,,,
41,down,Indila,Dernière Danse,33,20,24,,,,
42,-,Colin,Cause a Scene,-,42,1,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,16,21,,,,
44,down,Adele,Someone Like You,31,18,21,,,,
45,-,Colin,One Night In the Jungle,-,45,1,,,,
46,down,Rihanna,Stay (feat. Mikky Ekko),34,26,18,,,,
47,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,28,16,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],92,26,3,,,,
49,-,Sobel & sanah,"cześć, jak się masz?",-,2,31,,,,
50,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,2,1,,,,
51,-,Miszel & Kabe,Sheraton,-,51,1,,,,
52,down,Harry Styles,Late Night Talking,47,11,5,,,,
53,up,Michał Szczygieł,ADRENALINA,69,30,5,,,,
54,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,23,5,,,,
55,-,Kaśka Sochacka,Niebo Było Różowe,-,19,9,,,,
56,-,Imagine Dragons,Sharks,-,26,2,,,,
57,-,Woodkid,Run Boy Run,-,57,1,,,,
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",27,26,21,,,,
59,down,Adele,Rolling In the Deep,36,11,18,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,15,,,,
61,-,Queen,We Are the Champions,-,43,2,,,,
62,-,Colin,Get Outta My Way,-,62,1,,,,
63,down,sanah & Daria Zawiałow,Eldorado,28,5,15,,,,
64,down,George Ezra,Green Green Grass,46,10,9,,,,
65,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,50,,,,
66,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,88,18,2,,,,
67,-,Colin,Feeling Mighty Fine,-,67,1,,,,
68,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,2,17,,,,
69,-,LP,Lost on You,-,44,3,,,,
70,-,Queen,Bohemian Rhapsody,-,26,11,,,,
71,down,Cypis,Arka Jarka (feat. Zbigniew Stonoga),44,44,2,,,,
72,-,Colin,Love Doctor,-,72,1,,,,
73,-,Central Cee,Doja,-,36,5,,,,
74,-,DARIA,Paranoia,-,1,31,,,,
75,-,Kizo,Disney,-,2,41,,,,
76,down,Dr. SWAG,Niech Chwila Trwa,40,40,4,,,,
77,-,Tomasz Makowiecki & Nosowska,Nie Ma Nas,-,77,1,,,,
78,up,Ed Sheeran,Shivers,81,4,36,,,,
79,-,Rod Stewart,Sailing,-,53,2,,,,
80,-,BTS,Yet To Come,-,2,4,,,,
81,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,34,4,,,,
82,-,Chris Brown,Under the Influence,-,26,1,,,,
83,up,アヴィーチー,Wake Me Up,97,23,14,,,,
84,-,Colin,Time Is On Our Side,-,84,1,,,,
85,-,"Pezet, Natalia Szroeder & urbanski",Jeden Świat,-,72,1,,,,
86,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,4,15,,,,
87,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,10,12,,,,
88,-,BLACKPINK,Hard to Love,-,88,1,,,,
89,-,Colin,Stop Calling Me,-,89,1,,,,
90,down,Doda,Melodia Ta,51,6,7,,,,
91,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,19,8,,,,
92,-,Tribbs,Bal Wszystkich Świętych,-,45,1,,,,
93,-,Sam Ryder,Somebody,-,93,1,,,,
94,-,Myslovitz,Dla Ciebie,-,94,1,,,,
95,-,Pelican & Tribbs,The Bad Touch,-,17,1,,,,
96,-,BLACKPINK,Typa Girl,-,96,1,,,,
97,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,89,1,,,,
98,-,Afrojack & Chico Rose,Cloud 9 (feat. Jeremih),-,98,1,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,52,8,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,14,13,,,,
