Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mata,Kiss Cam (Podryw Roku),-,1,1,,,,
2,up,Olivia Addams,Stranger,7,2,5,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
4,-,Doda,Don't Wanna Hide,-,4,1,,,,
5,-,Ed Sheeran,Bad Habits,-,1,1,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,22,72,2021-03-07,18,2021-05-16
7,down,Tom Grennan,Little Bit of Love,1,1,11,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,3,10,,,,
9,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,28,9,3,,,,
10,down,sanah & Vito Bambino,Ale jazz!,8,1,24,,,,
11,up,DARIA,Love Blind,23,6,3,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,4,3,,,,
13,down,C-BooL,Golden Rules,6,6,6,,,,
14,up,Måneskin,Beggin,38,3,2,,,,
15,-,Stray Kids,Mixtape : OH,-,15,1,,,,
16,up,Snakedoctors,Pierogi (Radio Edit),34,16,2,,,,
17,-,Kizo,Disney,-,2,1,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,18,3,5,,,,
19,up,Dawid Kwiatkowski,Bez Ciebie,32,8,13,,,,
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,3,5,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,8,76,2021-04-25,2,2021-05-02
22,-,Mrozu,Złoto,-,5,5,,,,
23,down,Sobel,Fiołkowe Pole,10,5,11,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,13,25,87,2020-08-16,73,2020-09-27
25,-,Ofenbach,Wasted Love (feat. Lagique),-,14,12,92,2021-04-25,92,2021-04-25
26,down,Imagine Dragons,Follow You,11,6,11,,,,
27,down,Snakedoctors,Sweeter (A Version),4,4,8,,,,
28,down,sanah,etc. (na disco),9,7,8,,,,
29,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,19,5,11,,,,
30,-,Snakedoctors,A Song,-,7,12,,,,
31,up,Beata Kozidrak,Gambit,49,14,4,,,,
32,down,BTS,Butter,31,1,6,,,,
33,-,Kungs,Never Going Home,-,3,2,,,,
34,down,sanah,ten Stan,16,2,7,,,,
35,up,Måneskin,ZITTI E BUONI,60,2,6,,,,
36,up,sanah,etc.,69,27,5,,,,
37,-,Shady Lady,Zsyp,-,37,1,,,,
38,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,38,1,,,,
39,down,Ekipa & Jacuś,Zygzak,27,27,5,,,,
40,down,Dua Lipa,Love Again,14,13,3,96,2020-04-05,96,2020-04-05
41,up,Grubson,Na Szczycie,45,26,8,,,,
42,-,Seo In Guk,Distant Fate,-,42,1,,,,
43,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,43,1,,,,
44,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,13,1,,,,
45,-,Małach,Żyję (prod. 2Check),-,45,1,,,,
46,-,surf mesa,Ily,-,5,28,63,2020-04-19,18,2020-07-12
47,down,Majestic & Boney M.,Rasputin,17,4,14,,,,
48,-,Fool's Garden,Lemon Tree,-,48,1,,,,
49,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,49,1,,,,
50,-,BLACHA & Chivas,Miami Vice,-,43,2,,,,
51,up,Nightbirde,It's OK (Live Maple House Sessions),57,27,3,,,,
52,-,Quebonafide,Bubbletea,-,1,42,,,,
53,up,Gromee & INNA,Cool Me Down,54,23,5,,,,
54,-,Ed Sheeran,Photograph,-,37,5,,,,
55,-,Kim Nowak,Prosto W Ogień,-,55,1,,,,
56,-,Joker & Sequence,Zołza,-,56,1,,,,
57,-,Sobel,Impreza,-,57,2,,,,
58,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,58,1,,,,
59,-,Gawr Gura,Reflect,-,59,1,,,,
60,-,Julia Pośnik,Egoistka,-,60,1,,,,
61,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,26,6,,,,
62,-,2Pac,Ballad of a Dead Soulja,-,62,1,,,,
63,-,London Grammar,Metal & Dust,-,63,1,,,,
64,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,64,1,,,,
65,-,Zdzisława Sośnicka,Żyj sobie sam,-,65,1,,,,
66,-,Jesse Cook,Shake,-,66,1,,,,
67,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,67,1,,,,
68,-,Jesse Cook,To Your Shore,-,68,1,,,,
69,-,Local Natives,Dark Days,-,69,1,,,,
70,-,Kortez,Stare Drzewa,-,70,1,,,,
71,-,Jiory,Eso Es Amor,-,71,1,,,,
72,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,72,1,,,,
73,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,11,56,2021-03-21,1,2021-03-28
74,-,Thomas Newman,Wow,-,74,1,,,,
75,-,Night Lovell,Alone,-,75,1,,,,
76,-,Ladytron,Beauty*2,-,76,1,,,,
77,down,Lorde,Solar Power,68,38,3,,,,
78,-,Śpiewanki,Pieski Małe Dwa,-,78,1,,,,
79,-,off the menu,Wonderland,-,79,1,,,,
80,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,11,6,,,,
81,-,Extazy,Patrze Sercem,-,81,1,,,,
82,-,Farizki,Panda (Remix),-,82,1,,,,
83,-,Bo Burnham,That Funny Feeling,-,83,1,,,,
84,-,Modern Talking,Brother Louie,-,84,1,,,,
85,-,King Gizzard & The Lizard Wizard,Interior People,-,85,1,,,,
86,-,Wojciech Karolak,Instant Groove,-,86,1,,,,
87,-,Szczyl & Magiera,Hiphopkryta,-,87,1,,,,
88,-,Weź nie pytaj,Chytry Lis (Radio Edit),-,88,1,,,,
89,down,Coldplay,Higher Power,37,11,6,46,2021-05-16,46,2021-05-16
90,-,BARANOVSKI,Lubię być z nią,-,4,23,,,,
91,-,RUBIO,IR (Mitú Remix),-,91,1,,,,
92,-,セルジオ・メンデス,Never Gonna Let You Go,-,92,1,,,,
93,-,Natalie Imbruglia,Build It Better,-,93,1,,,,
94,-,DJ Zarnoti & Mia Sanchez,Can't Have It (Bachata Version),-,94,1,,,,
95,-,Dylan Cartlidge,Hang My Head,-,95,1,,,,
96,-,Everything Everything,Mercury & Me,-,96,1,,,,
97,-,Alan Silvestri,"Pachelbel ""Canon""",-,97,1,,,,
98,-,Eric Bellinger,Shine On The World,-,98,1,,,,
99,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,17,,,,
100,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,30,2,,,,
