Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,up,ドンディアブロ,Bad (feat. Zak Abel),11,2,4,,,,
3,-,Kygo & Sasha Sloan,I'll Wait,-,3,2,82,2020-04-05,42,2020-04-12
4,up,Quebonafide,Bubbletea,8,1,5,,,,
5,down,The Weeknd,Blinding Lights,4,1,23,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,In Your Eyes,1,1,7,41,2020-03-22,12,2020-03-29
7,-,Doja Cat,Say So (feat. Nicki Minaj),-,7,1,57,2020-03-08,13,2020-05-10
8,-,Woodkid,Goliath,-,8,1,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,2,25,97,2020-01-12,7,2020-05-10
10,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],32,10,3,,,,
11,down,Topic,Breaking Me (feat. A7S),9,3,11,94,2020-03-01,8,2020-08-16
12,down,Tony Igy,Astronomia,2,2,5,,,,
13,-,Vicetone & Tony Igy,Astronomia,-,8,3,99,2020-04-05,44,2020-04-12
14,-,Michele Morrone,Hard For Me,-,5,8,,,,
15,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,8,,,,
16,-,Michael Patrick Kelly,Beautiful Madness,-,1,1,,,,
17,down,Dua Lipa,Physical,6,3,14,48,2020-02-02,15,2020-04-12
18,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,18,2,,,,
19,up,Lady Gaga & Bradley Cooper,Shallow,20,5,23,25,2019-10-06,25,2019-10-06
20,-,Daj To Głośniej,Mama Ostrzegała,-,3,11,,,,
21,-,House Of Paper,Bella Ciao (Remix),-,21,4,,,,
22,up,Lewis Capaldi,Before You Go,30,17,11,45,2019-11-24,10,2020-08-30
23,-,Dua Lipa,Break My Heart,-,1,5,97,2020-03-29,5,2020-06-28
24,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",22,5,8,,,,
25,down,Dubdogz & Bhaskar,Infinity,5,5,3,,,,
26,up,sanah,Melodia,49,4,5,,,,
27,-,Viki Gabor,Getaway,-,27,1,,,,
28,up,"Kygo, Zara Larsson & Tyga",Like It Is,35,11,4,81,2020-03-29,40,2020-04-05
29,-,sanah,Królowa dram,-,28,1,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
31,-,NCT DREAM,Ridin',-,31,1,,,,
32,down,Tones and I,Dance Monkey,10,1,26,6,2019-10-06,1,2019-11-10
33,-,Stromae,Alors on danse (Radio Edit),-,33,1,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,34,1,,,,
35,down,sanah,Szampan,3,3,16,,,,
36,-,Billie Eilish,everything i wanted,-,6,19,53,2019-11-17,3,2019-11-24
37,down,Kamil Bednarek,Bądź Przy Mnie,14,3,3,,,,
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,21,3,52,2020-04-12,48,2020-04-19
39,-,Donguralesko & DZIADZIOR,Leśna Liga (feat. Lex Caesar & Paprodziad),-,39,1,,,,
40,-,Machine Gun Kelly,Bloody Valentine,-,40,1,,,,
41,-,Tash Sultana,Pretty Lady,-,41,1,,,,
42,-,CHUNG HA,Stay Tonight,-,42,1,,,,
43,-,Dua Lipa,Don't Start Now,-,2,25,19,2019-11-03,3,2020-01-05
44,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,44,1,49,2020-05-03,49,2020-05-03
45,-,Maroon 5,Memories,-,2,20,36,2019-10-06,2,2019-11-17
46,down,Doja Cat,Say So,26,8,11,100,2020-02-02,6,2020-05-03
47,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,47,1,,,,
48,-,Tate McRae,you broke me first,-,23,1,81,2020-08-23,15,2020-11-15
49,-,Mark Dohner,Bad Season,-,49,1,,,,
50,-,Tropkillaz,Hideho,-,50,1,,,,
51,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),27,18,5,,,,
52,-,Gente de Zona & Becky G.,Muchacha,-,52,1,,,,
53,-,Nikki Yanofsky,Waiting On the Sun,-,53,1,,,,
54,-,TENCA,У костра,-,54,1,,,,
55,-,surf mesa,Ily,-,5,3,63,2020-04-19,18,2020-07-12
56,-,Mabes,Keeping the Noise Down,-,33,1,,,,
57,-,Cobie Smulders,Let's Go to the Mall,-,57,1,,,,
58,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,58,1,65,2020-04-26,1,2020-05-03
59,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,11,12,,,,
60,-,Xavier Rudd,Follow the Sun,-,60,1,,,,
61,-,Kazik,Bourbon Mnie Wypełnia,-,61,1,,,,
62,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,27,7,,,,
63,-,Blake McGrath,Get Enough (D.C.S.L),-,63,1,,,,
64,-,Malik Montana,Cały Świat (feat. Mia Marie),-,64,1,,,,
65,-,4Dreamers,Inapropro,-,65,1,,,,
66,-,Filatov & Karas & Deepest Blue,Give It Away,-,3,1,,,,
67,-,Mylène Farmer,Sans contrefaçon (Girl Remix),-,67,1,,,,
68,-,Hyperion,The Icon,-,68,1,,,,
69,-,Enej,Ostatni Raz,-,69,1,,,,
70,down,Dotan,Numb,28,22,3,,,,
71,-,Oksana Predko,Autobus (feat. Nut Cane),-,71,1,,,,
72,-,Norman Doray & Sneaky Sound System,Tell the World,-,72,1,,,,
73,-,Alicia Keys,Good Job,-,6,1,,,,
74,-,SKUBAS,Linoskoczek,-,74,1,,,,
75,-,Tmszka & NIELS,Distinctive,-,75,1,,,,
76,-,Jimmy Page & Robert Plant,Nobody's Fault But Mine,-,76,1,,,,
77,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,77,1,,,,
78,-,Bajm,Co Mi Panie Dasz,-,78,1,,,,
79,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,79,1,,,,
80,-,Röyksopp,Andromeda (Lost Tapes),-,80,1,,,,
81,-,MisterWives,Our Own House,-,81,1,,,,
82,-,Doda,Prowokacja,-,82,1,,,,
83,-,Louis Armstrong,"Hello, Dolly!",-,83,1,,,,
84,-,Marshmello & Halsey,Be Kind,-,5,1,50,2020-05-03,29,2020-05-17
85,-,ABBA,The Winner Takes It All,-,85,1,,,,
86,-,Tough Love & Reblok,Alright,-,86,1,,,,
87,-,Depeche Mode,Waiting for the Night (Remastered),-,87,1,,,,
88,-,Oscar Enestad,I Love It,-,88,1,,,,
89,-,Habischman & Atora,Gone,-,89,1,,,,
90,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,53,1,,,,
91,-,StaySolidRocky,Party Girl,-,91,1,86,2020-05-10,14,2020-06-14
92,-,Bryan Adams,Straight from the Heart,-,92,1,,,,
93,-,Samuel Kim,I'll Make a Man Out of You (feat. Black Gryph0n),-,93,1,,,,
94,-,Mark The Hammer,Pirates of the Carribean Metal Medley: He's a Pirate / Jack Sparrow,-,94,1,,,,
95,-,Enhancer,Everything I Wanted (Remix),-,95,1,,,,
96,-,ScHoolboy Q,What They Want (feat. 2 Chainz),-,96,1,,,,
97,-,Tash Sultana,Can't Buy Happiness,-,97,1,,,,
98,-,8P-SB,8bit Boy -Panic Studio-,-,98,1,,,,
99,-,8P-SB,Ghost Hotel -Panic Studio-,-,99,1,,,,
100,-,MIKA,Underwater,-,100,1,,,,
