Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,10,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,13,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,27,79,2019-11-17,1,2020-12-13
4,up,Oliver Tree & Robin Schulz,Miss You,5,2,7,,,,
5,up,Lady Gaga,Bloody Mary,9,5,3,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,17,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,8,,,,
8,down,sanah,najlepszy dzień w moim życiu,7,4,3,,,,
9,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,8,2,12,,,,
10,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,10,1,,,,
11,-,Snakedoctors,Idą Święta,-,7,4,,,,
12,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,13,5,16,31,2019-12-08,26,2020-12-27
13,down,Wham!,Last Christmas (Single Version),12,2,20,70,2019-12-01,2,2020-12-27
14,-,Meghan Trainor,Made You Look,-,6,7,,,,
15,-,Shakin' Stevens,Merry Christmas Everyone,-,8,13,62,2020-12-27,62,2020-12-27
16,-,アンジェロ・バダラメンティ,Twin Peaks Theme,-,16,3,,,,
17,-,Harry Styles,As It Was,-,1,32,,,,
18,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],25,2,16,,,,
19,up,Beyoncé,CUFF IT,35,5,9,,,,
20,up,Wednesday Addams,Paint It Black,48,20,2,,,,
21,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,2,,,,
22,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,22,2,,,,
23,down,Kuban & FAVST,na okrągło,19,19,2,,,,
24,-,Michael Patrick Kelly,Wonders,-,4,2,,,,
25,-,Britney Spears,My Only Wish (This Year),-,25,1,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,26,6,,,,
27,-,sanah,Wilcza zamieć (Wiedźmin 3: Dziki Gon),-,27,1,,,,
28,down,Ignacy,Czekam Na Znak,18,7,11,,,,
29,-,Lady Gaga & Bradley Cooper,Shallow,-,5,92,25,2019-10-06,25,2019-10-06
30,-,Adele,Someone Like You,-,18,24,,,,
31,-,OneRepublic,I Ain't Worried,-,1,26,,,,
32,-,twocolors,Heavy Metal Love,-,4,14,,,,
33,down,Dermot Kennedy,Kiss Me,23,3,11,,,,
34,down,Dawid Podsiadło,To co masz Ty!,11,2,11,,,,
35,-,Bobby Helms,Jingle Bell Rock (Single Version),-,22,1,56,2019-12-22,19,2020-12-27
36,-,Corinne Bailey Rae,Trouble Sleeping,-,36,1,,,,
37,down,Wham!,Last Christmas (Pudding Mix),27,17,9,,,,
38,-,Corinne Bailey Rae,Till It Happens to You,-,38,1,,,,
39,up,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,57,18,3,,,,
40,-,"2115, Bedoes 2115 & White 2115",DIAMENTY (feat. Doda & @atutowy),-,40,1,,,,
41,-,Prince Royce,Otra Vez,-,41,1,,,,
42,up,Ed Sheeran & Elton John,Merry Christmas,43,3,8,,,,
43,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,43,2,,,,
44,-,Corinne Bailey Rae,Seasons Change,-,44,1,,,,
45,-,Tribbs,Bal Wszystkich Świętych,-,45,2,,,,
46,-,Organek,La Canzone Del Ciuccio,-,46,1,,,,
47,-,KULT,Piosenka Młodych Wioślarzy,-,47,1,,,,
48,-,Nils Hoffmann,Balloons (Reworked Mix),-,48,1,,,,
49,-,Rema,Calm Down,-,25,1,,,,
50,-,Karmin,Sleigh Ride,-,28,3,,,,
51,-,Кирилл Мойтон & Gafur,Я это ты,-,51,1,,,,
52,-,Carpenters,Have Yourself a Merry Little Christmas,-,52,1,,,,
53,-,OneRepublic,Apologize (iTunes Session),-,53,1,,,,
54,-,Pezet & Auer,Dom Nad Wodą,-,54,1,,,,
55,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,39,2,,,,
56,-,Corinne Bailey Rae,Venus As a Boy (Q Covermount),-,56,1,,,,
57,-,Apocalyptica & Epica,Rise Again,-,57,1,,,,
58,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,47,2,,,,
59,-,Corinne Bailey Rae,Enchantment,-,59,1,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,60,1,,,,
61,-,Gretta Ray,Vienna,-,51,1,,,,
62,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,62,1,,,,
63,-,Dawid Kwiatkowski,Bez Ciebie,-,8,26,,,,
64,-,Corinne Bailey Rae,Breathless,-,64,1,,,,
65,-,Max Tarconi,Never Stop 2022,-,65,1,,,,
66,-,Kombi,Jak pogodzić dwie strony,-,66,1,,,,
67,-,ITZY,Snowy,-,67,1,,,,
68,-,The Rose,Candy (So Good),-,68,1,,,,
69,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,69,1,,,,
70,-,Corinne Bailey Rae,Little Wing,-,70,1,,,,
71,-,Pet Shop Boys,Je T'Aime Moi Non Plus,-,71,1,,,,
72,-,Vinny Rivera & DerekVinci,Cada Navidad,-,72,1,,,,
73,-,Rena Rolska,Znów Minął Lata Jeden Dzień,-,73,1,,,,
74,-,Alejo & CNCO,Estrella,-,74,1,,,,
75,-,Adam Lambert,Ordinary World,-,75,1,,,,
76,-,寵物店男孩,I Don't Know What You Want But I Can't Give It Anymore (The Morales Remix),-,76,1,,,,
77,-,Within Silence,Flame of Peace,-,77,1,,,,
78,-,Rena Rolska,Nie Oczekuję Dzis Nikogo,-,78,1,,,,
79,-,The Temptations,Treat Her Like a Lady,-,79,1,,,,
80,-,"Krystyna Kwiatkowska, Jacek Wójcicki & Tenorek",Dinozaur Pimpuś (Cyborgs Remix),-,80,1,,,,
81,-,Taylor Swift,Christmas Tree Farm (Old Timey Version),-,81,1,,,,
82,-,S-Tone Inc,Midnight Sun (Remix),-,82,1,,,,
83,-,Costa,Je Suis Ali,-,83,1,,,,
84,-,Palion,Czerwone (feat. R3DOC),-,84,1,,,,
85,-,Jan Bo,Mały król,-,85,1,,,,
86,-,MOON SUA,Like a Star,-,86,1,,,,
87,-,Sam Fischer,Carry It Well (Acoustic),-,87,1,,,,
88,-,Sergey Wednesday,Deep House (Progressive Mix),-,88,1,,,,
89,-,Palion,Zielone 2,-,54,1,,,,
90,-,Lene Marlin,Story,-,90,1,,,,
91,-,Empyrium,Dead Winter Ways,-,91,1,,,,
92,-,Sam Fischer,Carry It Well,-,92,1,,,,
93,-,S-Tone Inc,(Got To) Move On [feat. Afra Kane] [S-Tone Remix],-,93,1,,,,
94,-,GIGEE,Modus Operandi (Niconé Remix),-,94,1,,,,
95,-,Nicki French,It's Gonna Be a Cold Cold Christmas (Sakgra Radio Edit),-,95,1,,,,
96,-,Crowder,Thanks Giver,-,96,1,,,,
97,-,Rhys Lewis,Merry Christmas Everyone,-,97,1,,,,
98,-,Lene Marlin,Fight Against the Hours,-,98,1,,,,
99,-,Danilo Stankovic,Pieces,-,99,1,,,,
100,-,Andrzej Sikorowski,"Koledzy taty (Live at Teatr im. Juliusza Słowackiego w Krakowie, 2020)",-,100,1,,,,
