Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,Eminem,Houdini,7,2,2,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,9,,,,
4,up,MODELKI & Vłodarski,Chyba że z Tobą,5,4,10,,,,
5,down,Artemas,i like the way you kiss me,3,2,11,,,,
6,-,Jung Kook,Never Let Go,-,6,1,,,,
7,down,Cyril,Stumblin' In,6,1,29,,,,
8,up,OneRepublic,I Ain't Worried,25,1,60,,,,
9,up,Hozier,Too Sweet,40,9,5,,,,
10,-,张哲瀚,無礙,-,10,1,,,,
11,up,Benson Boone,Beautiful Things,13,3,19,,,,
12,up,Sabrina Carpenter,Espresso,52,12,7,,,,
13,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,13,1,,,,
14,up,Marek Grechuta,"Dni, Których Nie Znamy",32,14,7,,,,
15,down,Małe TGD,Dzień Dziecka,11,11,4,,,,
16,-,RAYE,Escapism. (feat. 070 Shake),-,2,41,,,,
17,up,"Gibbs, Opal, Jonatan & 4money",Drive,35,9,5,,,,
18,up,The Kolors,ITALODISCO,39,1,44,,,,
19,-,Bletka,B012,-,19,3,,,,
20,-,Dawid Podsiadło,mori,-,2,25,,,,
21,-,Skolim & Cleo,Dziewczyno Piękna,-,16,4,,,,
22,-,Billie Eilish,BIRDS OF A FEATHER,-,18,1,,,,
23,-,Zespół Oliva,Już widzę Twoją twarz,-,23,1,,,,
24,-,Lost Frequencies & David Kushner,In My Bones,-,24,1,,,,
25,-,twocolors & Roe Byrne,Stereo,-,21,2,,,,
26,-,Blanka,Solo,-,2,33,,,,
27,-,Colin,Wave of Love,-,27,1,,,,
28,down,Genzie,Genziara,16,3,8,,,,
29,up,Kaśka Sochacka,Szum,69,10,7,,,,
30,-,Rezerwat,Zaopiekuj Sie Mna,-,30,2,,,,
31,down,sanah,hip hip hura!,19,7,13,,,,
32,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,13,9,,,,
33,-,ATEEZ & Don Diablo,WORK Pt.2 - ATEEZ X Don Diablo,-,33,1,,,,
34,-,Al Bano Carrisi & Romina Power,Felicità,-,34,2,,,,
35,-,Sabrina Carpenter,Please Please Please,-,31,1,,,,
36,-,Bletka,STER,-,36,1,,,,
37,-,Cypis,W Murowanej Piwnicy (feat. Mokra Jolanta),-,37,1,,,,
38,-,RAYE,Genesis.,-,38,1,,,,
39,-,HAZEY,Bringing It Back,-,39,1,,,,
40,-,Sylwia Grzeszczak,och i ach,-,7,3,,,,
41,-,Spektrem,Shine,-,41,1,,,,
42,-,The Kiffness,I Go Meow,-,4,5,,,,
43,up,Lanberry & Tribbs,"Dzięki, że jesteś",48,4,24,,,,
44,-,Felivers,Hotele I Auta Ale To Sped Up,-,44,1,,,,
45,-,Popek,2024 Lato,-,45,1,,,,
46,-,Ed Sheeran,Perfect,-,12,45,73,2019-10-06,58,2019-10-20
47,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,47,1,,,,
48,-,Shaylee Simeone,Highlands (Song of Ascent),-,48,1,,,,
49,down,Małe TGD,Góry Do Góry,33,15,19,,,,
50,down,Loreen,Tattoo,22,1,45,,,,
51,-,Arek Kopaczewski,Najdroższa na świecie,-,51,1,,,,
52,up,Oki,AGENT47,93,52,2,,,,
53,-,Big Zeeks & Frisco,Toppa Top,-,53,1,,,,
54,-,Deva Premal,Aad Guray,-,54,1,,,,
55,-,Jessye Belleval & YOAN,Dis moi pourquoi tu m'aimes (Remix),-,55,1,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love,-,56,2,,,,
57,-,Jonatan & Louis Villain,WiFi,-,57,1,,,,
58,down,Vixen,Ne Rozumiju,8,2,28,,,,
59,-,Fagata & Natalisa,Bla Bla Bla,-,59,1,,,,
60,-,Grzegorz Hyży & TABB,Na Chwile,-,60,1,,,,
61,-,Keefus Ciancia,Eric Main Theme,-,61,1,,,,
62,-,Los DJs Timberos & Pupy y Los Que Son Son,Somos Lo Que Somos,-,62,1,,,,
63,-,Patryk Żywczyk,Lubie Cisze,-,63,1,,,,
64,-,Roxaok & Sobota,Wariatka,-,64,1,,,,
65,-,David Broaders,Lore,-,65,1,,,,
66,-,Dawid Podsiadło,"mori (na żywo, Bestsellery Empiku 2022)",-,66,1,,,,
67,-,"Nizioł, Profus & Bassvandalz",Moment,-,67,1,,,,
68,-,Jakob Lindberg,Pieces in G Major: Musette,-,68,1,,,,
69,-,3R,Shine On,-,69,1,,,,
70,-,Szymon Mechliński & Jolanta Pszczółkowska-Pawlik,Zapóźno,-,70,1,,,,
71,-,MODELKI & Jax Jones,Chyba że z Tobą (Jax Jones Remix - Extended),-,54,2,,,,
72,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,12,20,,,,
73,down,Joost & DJ Klingelton,Europapa (Ringtone),12,2,5,,,,
74,-,Emna,Mahboub Galbi,-,74,1,,,,
75,-,Szymon Mechliński & Jolanta Pszczółkowska-Pawlik,Boruta: Śpiew szatana,-,75,1,,,,
76,-,Pepe & Dominika Płonka,Zbywasz,-,76,1,,,,
77,-,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,-,29,3,,,,
78,-,Lorne Balfe,Bad Boys: Ride or Die,-,78,1,,,,
79,-,Szymon Mechliński & Jolanta Pszczółkowska-Pawlik,"3 Pieśni, Op. 73: No. 2, Na kaszubskim brzegu",-,79,1,,,,
80,-,Funky Polak,Jestem Jak Strzała,-,80,1,,,,
81,-,Äyanna,Girlfriend (Slowed Down),-,81,1,,,,
82,-,Amelia Warner,Sisters,-,82,1,,,,
83,down,Tommy Richman,Million Dollar Baby,80,24,3,,,,
84,-,Kendrick Lamar,Not Like Us,-,84,1,,,,
85,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),62,20,9,,,,
86,-,Abel Korzeniowski,Metamorphosis,-,86,1,,,,
87,-,Krzysztof Krawczyk,Milosc Swe Humory Ma,-,87,1,,,,
88,-,Cat Burns,live more & love more,-,88,1,,,,
89,-,Westend,Get This Party Started,-,89,1,,,,
90,-,Bars and Melody,Fan,-,90,1,,,,
91,-,Abel Korzeniowski,Escape,-,91,1,,,,
92,down,Edyta Gorniak,I Remember,9,9,2,,,,
93,-,"Metronomy, Faux Real & Miki",Contact High,-,93,1,,,,
94,-,DjLuciano Cabral,Pedro Pedro,-,94,1,,,,
95,-,Belinda Carlisle,Do You Feel Like I Feel (Single Edit),-,95,1,,,,
96,-,Abel Korzeniowski,The Dying Gods,-,96,1,,,,
97,-,jungle bobby & lentra,At the Rave With My Friends,-,97,1,,,,
98,-,Orchestre National de France & Cristian Măcelaru,"2 Romanian Rhapsodies, Op. 11: No. 2 in D Major",-,98,1,,,,
99,-,Oki & Sobel,ILE LAT?,-,25,3,,,,
100,-,Power Play,Dla nas ten balet,-,100,1,,,,
