Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,28,,,,
3,up,DARIA,Paranoia,7,1,20,,,,
4,up,Tiësto & Ava Max,The Motto,6,4,13,,,,
5,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),2,2,3,,,,
6,up,bryska,Odbicie (Mark Neve Remix),9,2,4,,,,
7,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),4,4,2,,,,
8,-,TINI & Beéle,Fantasi,-,8,1,,,,
9,-,Colin,Love Scam (Radio Edit),-,9,1,,,,
10,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,10,3,,,,
11,-,Sabrina Carpenter,Fast Times,-,11,1,,,,
12,-,Colin,"Lights, Camera, Action (Special Disko Mix)",-,12,1,,,,
13,up,Adele,Easy On Me,21,2,18,,,,
14,-,Ed Sheeran,Overpass Graffiti,-,5,5,,,,
15,-,TREASURE,JIKJIN,-,15,1,,,,
16,-,WONHO,Eye On You,-,16,1,,,,
17,up,Doda,Fake Love,25,4,7,,,,
18,-,TINI & L-Gante,Bar,-,18,2,,,,
19,-,Colin,One Night of Passion (Special Disko Mix),-,19,1,,,,
20,down,Acraze,Do It To It (feat. Cherish),10,3,14,,,,
21,down,IGO,Helena,16,8,5,,,,
22,up,Sia,Unstoppable,23,8,8,81,2019-11-10,81,2019-11-10
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,4,,,,
24,-,Regard & Years & Years,Hallucination,-,24,1,,,,
25,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,4,1,,,,
26,down,Holy Molly,Shot a friend,24,24,3,,,,
27,-,Colin,Shipwrecked On the Island (Disco House Mix),-,27,1,,,,
28,-,INNA & Sean Paul,UP,-,28,3,,,,
29,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,29,1,,,,
30,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,38,,,,
31,-,Colin,Kuşların Uçmasına İzin Ver (Special Disko Mix),-,31,1,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,40,,,,
33,-,Colin,Love Mountain (Special Disko Mix),-,33,1,,,,
34,up,Adele,Set Fire to the Rain,61,27,3,,,,
35,-,Ochman,River,-,1,2,,,,
36,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,10,11,,,,
37,-,Adele,Rolling In the Deep,-,11,8,,,,
38,down,Vito Bambino,Nudy,26,26,4,,,,
39,-,Lady Gaga,Always Remember Us This Way,-,11,22,98,2019-10-13,90,2019-11-17
40,down,Minelli,Rampampam,32,4,35,,,,
41,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,41,1,,,,
42,down,Ed Sheeran,Shivers,11,4,24,,,,
43,down,Sobel & sanah,"cześć, jak się masz?",37,2,19,,,,
44,-,LP,Lost on You,-,44,2,,,,
45,-,BTS,Save ME,-,31,2,,,,
46,down,Kizo,Disney,13,2,33,,,,
47,-,Matt Darey,Lost at Sea (feat. Ashley Tomberlin) [Luiz B Extended Remix],-,47,1,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,20,,,,
49,-,The Smarcoole & B.R.O,Bunt,-,49,1,,,,
50,-,Miriam Ayaba,Toyboy (feat. Carlo Costanzia) [Remix],-,50,1,,,,
51,-,"Łajzol, asthma & The Returners",Jak Bocian (feat. Falcon1),-,51,1,,,,
52,-,Barbara Pravi,l'homme et l'oiseau,-,52,1,,,,
53,-,民謡クルセイダーズ,Mamurogawa Ondo (Live at Le Guess Who?),-,53,1,,,,
54,-,Dimitri,Mafija,-,54,1,,,,
55,down,C-BooL,What Can I Do,12,12,6,,,,
56,-,Booka Shade,Farlo May,-,56,1,,,,
57,down,sanah,kolońska i szlugi,34,5,17,,,,
58,-,Glass Animals,Heat Waves,-,11,6,75,2021-02-28,71,2021-03-07
59,-,Hubert-Félix Thiéfaine,Page noire,-,59,1,,,,
60,up,INNA,UP,88,4,11,,,,
61,-,Axel Gillison,"Suite Bergamasque, L. 75: III. Clair de lune",-,61,1,,,,
62,-,Mrozu,Galácticos,-,35,5,,,,
63,-,BDF REPRESENT & Mati Ważny,GAMBOL (feat. Chubeats),-,63,1,,,,
64,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,57,2,,,,
65,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,65,1,,,,
66,-,Ben Mazué,Quand je marche,-,66,1,,,,
67,-,Devonte Hynes,Love Theme (Photograph),-,67,1,,,,
68,-,Russ Millions,6:30,-,68,1,,,,
69,-,Bonnie Grace,Honor at Last,-,69,1,,,,
70,-,Marie,Zero Calorie Cookie,-,70,1,,,,
71,-,Sara James,Somebody,-,5,6,,,,
72,-,Paweł Domagała,Wystarczę Ja,-,72,1,,,,
73,-,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",-,73,1,,,,
74,-,Daniela Riojas,Winds of Light,-,74,1,,,,
75,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),95,12,2,,,,
76,-,Tycoon Kabuzi,Mwasi ya libala (feat. Bonny bones),-,76,1,,,,
77,-,Edgar Hopp,Expedition 13,-,77,1,,,,
78,-,Rogue,Fury,-,78,1,,,,
79,-,Silent Circle,Touch in the Night,-,79,1,,,,
80,-,Sabrina Carpenter,Fast Times,-,80,1,,,,
81,-,Tiësto & Ava Max,The Motto (Robin Schulz Remix),-,81,1,,,,
82,-,Amphibious Zoo Music,Ella Se Luce,-,82,1,,,,
83,-,Collective Soul,Where the River Flows,-,83,1,,,,
84,-,Gitarkameratene,Anna På Gran Canaria,-,84,1,,,,
85,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,31,2,,,,
86,-,JariBu Afrobeat Arkestra,Let's Start,-,86,1,,,,
87,-,Alex Nowen,Destroyed,-,87,1,,,,
88,-,Sickick,Bermuda,-,88,1,,,,
89,-,Chopper beatz.,Мне так не хватает твоей красоты (Remix),-,89,1,,,,
90,-,Makaronu Mafija,Korona (feat. Steps),-,90,1,,,,
91,-,Miły ATZ & @atutowy,Groove,-,91,1,,,,
92,-,Bajkowa Orkiestra Symfoniczna,Rzepka,-,92,1,,,,
93,-,bryska,Na Legalu,-,93,1,,,,
94,-,Bajkowa Orkiestra Symfoniczna,W Aeroplanie,-,94,1,,,,
95,-,Bossa Nostra,Jackie (feat. Bruna Loppez),-,95,1,,,,
96,-,Paweł Tur,Za ostatni grosz,-,96,1,,,,
97,-,Bajkowa Orkiestra Symfoniczna,Kotek,-,97,1,,,,
98,-,Ed Sheeran,I See Fire,-,8,36,,,,
99,-,Alok,Wherever You Go (feat. John Martin),-,58,1,,,,
100,-,Man Sueto,Man Sueto Theme,-,100,1,,,,
