Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,Mata,Kiss Cam (Podryw Roku),6,1,7,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,4,9,,,,
5,up,Mrozu,Złoto,11,5,11,,,,
6,up,Kizo,Disney,7,2,7,,,,
7,up,sanah,etc. (na disco),9,7,14,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,23,3,11,,,,
9,up,Minelli,Rampampam,22,4,8,,,,
10,up,Dawid Kwiatkowski,Proste,32,6,4,,,,
11,down,C-BooL,Golden Rules,8,6,12,,,,
12,up,Kungs,Never Going Home,19,3,8,,,,
13,-,The Weeknd,Take My Breath,-,11,1,,,,
14,-,Sobel,Wyglądasz Tak Pięknie,-,12,17,,,,
15,up,sanah & Vito Bambino,Ale jazz!,30,1,30,,,,
16,down,Olivia Addams,Stranger,5,2,11,,,,
17,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,7,1,,,,
18,-,Tom Grennan,Little Bit of Love,-,1,16,,,,
19,up,Enrique Iglesias,ME PASÉ (feat. Farruko),92,13,3,,,,
20,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,15,9,8,,,,
21,up,Snakedoctors,A Song,26,7,16,,,,
22,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),10,3,5,,,,
23,down,Dua Lipa,Love Again,13,13,9,96,2020-04-05,96,2020-04-05
24,up,sanah,ten Stan,24,2,13,,,,
25,up,Sobel,Fiołkowe Pole,37,5,17,,,,
26,-,Magiera & Sobel,Drobna zabawa,-,12,1,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),17,3,16,,,,
28,up,BTS,Permission to Dance,70,5,5,,,,
29,-,Sokół & Sarius,Cześć,-,29,1,,,,
30,-,Snakedoctors,Close That Door,-,5,1,,,,
31,down,Måneskin,Beggin,3,3,8,,,,
32,up,DARIA,Love Blind,38,6,9,,,,
33,-,Kubanczyk,Stringi,-,33,1,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),25,14,16,92,2021-04-25,92,2021-04-25
35,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,26,7,,,,
36,down,Billie Eilish,Happier Than Ever,35,35,2,,,,
37,-,Maria Peszek,J*bię To Wszystko,-,37,1,,,,
38,-,Michael Patrick Kelly,Throwback,-,16,6,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,24,3,,,,
40,-,Sobel,Każdego Dnia,-,40,5,,,,
41,-,M'uto Rebis,Eyes of Obedience,-,41,1,,,,
42,-,Kosa,Detergent,-,42,1,,,,
43,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,28,72,2021-03-07,18,2021-05-16
45,-,ZAZ,私の欲しいもの,-,45,1,,,,
46,up,Ekipa & Jacuś,Zygzak,85,27,9,,,,
47,-,kavabanga Depo kolibri & Eschevskiy,Так и передай ей [Remix],-,47,1,,,,
48,down,The Weeknd,Blinding Lights,41,1,66,94,2019-12-01,1,2020-03-01
49,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,6,,,,
50,-,Jasq,Need You (Radio Edit),-,50,1,,,,
51,-,Dire Straits,Money For Nothing (Remastered 1996),-,27,1,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,3,13,76,2021-04-25,2,2021-05-02
53,-,Tiësto,The Business,-,1,27,52,2021-01-03,18,2021-04-04
54,-,AC/DC,You Shook Me All Night Long,-,54,2,,,,
55,-,"Omar Montes, Ana Mena & Maffio",Solo,-,55,1,,,,
56,-,Farruko,Pepas,-,16,1,,,,
57,-,Marianne Faithfull,Working Class Hero,-,57,1,,,,
58,down,Shakira,Don't Wait Up,31,31,4,,,,
59,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,59,1,,,,
60,-,Dawid Kwiatkowski,Bez Ciebie,-,8,14,,,,
61,-,Marianne Faithfull,Witches' Song,-,61,1,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,10,15,56,2021-03-21,1,2021-03-28
63,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,5,15,,,,
64,-,surf mesa,Ily,-,5,29,63,2020-04-19,18,2020-07-12
65,-,Stanislav Hlozek & Petr Kotvald,Holky Z Naší Školky,-,65,1,,,,
66,-,Imagine Dragons,Wrecked,-,18,1,,,,
67,-,Tina Cousins,Sex On Fire (Karma On Fire Mix),-,67,1,,,,
68,-,Joanne Shaw Taylor,Let Me Down Easy,-,68,1,,,,
69,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,69,1,,,,
70,-,rip scotty & Lee-O,Origami,-,70,1,,,,
71,-,KSI & Lil Wayne,Lose,-,71,1,,,,
72,-,Florence + the Machine,What the Water Gave Me,-,72,1,,,,
73,-,Kombi,Black and White,-,73,1,,,,
74,-,Andra,Sweet Dreams (feat. Mara) [Pascal Junior Remix],-,74,1,,,,
75,-,Corona & Rimski,U Dimu,-,75,1,,,,
76,-,Toto Cutugno,L'Italiano,-,48,1,,,,
77,-,Krzysztof Zalewski,Annuszka,-,11,9,,,,
78,down,Camila Cabello,Don't Go Yet,27,27,3,,,,
79,-,JONY,Ты меня пленила,-,79,1,,,,
80,-,N. Hell,Heartbeat,-,80,1,,,,
81,-,Kizo,Król Balu,-,65,1,,,,
82,-,Since September,Let You Go,-,82,1,,,,
83,-,Shyness,Ready to Lose,-,83,1,,,,
84,-,sanah,Melodia,-,4,26,,,,
85,-,Nelly Furtado,Say It Right (feat. Courtney John) [Reggae Main Mix],-,85,1,,,,
86,-,Guns N' Roses,ABSUЯD,-,86,1,,,,
87,-,Rimski & Corona,Gad,-,87,1,,,,
88,-,Żabson,Sexoholik,-,88,1,,,,
89,-,Mata & White 2115,La La La (Oh Oh),-,28,3,,,,
90,-,Dizzy Fae,Bend n Snap,-,90,1,,,,
91,-,sanah,Królowa dram,-,28,8,,,,
92,-,Nelly Furtado,Crazy (Radio 1 Live Lounge Session),-,92,1,,,,
93,-,sanah,To koniec,-,38,2,,,,
94,-,Sputnik One,Love from Above,-,94,1,,,,
95,-,Andrzej Zaucha,C'est la vie (Wersja Angielska),-,95,1,,,,
96,-,Piotr Bukartyk,Zniknąć Stąd,-,23,9,,,,
97,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,33,3,,,,
98,-,ASTRO,After Midnight,-,98,1,,,,
99,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,99,1,,,,
100,-,LANY,up to me,-,100,1,,,,
