Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Viki Gabor & Kayah,Ramię W Ramię,10,2,2,,,,
3,up,Dua Lipa,Don't Start Now,6,2,11,19,2019-11-03,3,2020-01-05
4,up,Tones and I,Dance Monkey,9,1,11,6,2019-10-06,1,2019-11-10
5,up,Nea,Some Say,8,2,11,84,2020-03-01,84,2020-03-01
6,up,DeDe Negra,Kawałek Podłogi,7,6,3,,,,
7,up,Shanguy,Désolée (Paris/Paname),17,3,5,,,,
8,-,BTS,Black Swan,-,8,1,25,2020-01-19,20,2020-01-26
9,down,SAINt JHN,Roses (Imanbek Remix),4,2,11,97,2020-01-12,7,2020-05-10
10,up,Billie Eilish,bad guy,41,4,8,5,2019-10-06,5,2019-10-06
11,up,Maroon 5,Memories,16,2,11,36,2019-10-06,2,2019-11-17
12,up,Artur Rojek,Sportowe Życie,19,12,2,,,,
13,-,Disturbed,The Sound of Silence,-,13,1,,,,
14,down,Selena Gomez,Rare,13,13,2,96,2020-01-12,13,2020-01-19
15,down,Lady Gaga & Bradley Cooper,Shallow,5,5,10,25,2019-10-06,25,2019-10-06
16,-,Samuel Kim,Toss a Coin to Your Witcher (feat. Black Gryph0n),-,16,2,,,,
17,up,Taylor Swift,Lover,22,14,7,38,2019-10-06,27,2019-11-03
18,up,Pharrell Williams,Happy (Oktoberfest Mix),98,5,7,,,,
19,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,7,,,,
20,-,Louis Tomlinson,Walls,-,20,1,,,,
21,-,Ed Sheeran,I See Fire,-,8,6,,,,
22,-,Piersi,Bałkanica,-,10,5,,,,
23,-,Adele,Hello,-,7,5,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,6,,,,
25,-,Ed Sheeran,Shape of You,-,7,5,94,2020-01-05,94,2020-01-05
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,3,,,,
27,-,Yi Bo,無感,-,27,1,,,,
28,down,Ronnie Ferrari,Ona By Tak Chciała,14,2,11,,,,
29,down,Harry Styles,Adore You,28,7,6,24,2019-12-08,6,2020-04-19
30,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),15,12,5,,,,
31,-,Top Girls,Poczuj Jak Bije Serce,-,31,1,,,,
32,down,Smolasty & Ewa Farna,Pełnia,23,23,2,,,,
33,-,Jonas Brothers,What a Man Gotta Do,-,32,1,53,2020-01-19,21,2020-01-26
34,down,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),27,27,2,,,,
35,up,Daj To Głośniej,Mama Ostrzegała,50,3,8,,,,
36,-,Popkultura,Miłość Zdrada,-,36,1,,,,
37,-,Michel Teló,Ai Se Eu Te Pego,-,18,3,,,,
38,-,Imagine Dragons,Bad Liar,-,25,2,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,20,2,,,,
40,-,Kodaline,Wherever You Are,-,40,1,,,,
41,up,Mata,Patointeligencja,76,4,5,,,,
42,down,Lady Gaga,Always Remember Us This Way,12,11,4,98,2019-10-13,90,2019-11-17
43,-,Sabaton,Angels Calling (feat. Apocalyptica),-,43,1,,,,
44,-,Tyga,Ayy Macarena,-,44,2,88,2019-12-01,64,2020-01-12
45,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,10,6,,,,
46,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,1,,,,
47,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),11,2,10,,,,
48,-,Dr. Dre,"Deep Water (feat. Kendrick Lamar, Justus & Anderson .Paak)",-,48,1,,,,
49,-,Sobel,Wyglądasz Tak Pięknie,-,12,1,,,,
50,down,Regard,Ride It,20,4,11,57,2019-10-06,13,2019-11-10
51,-,Joeski,Traicion,-,51,1,,,,
52,-,Queen,Bohemian Rhapsody,-,26,1,,,,
53,-,Rafa Identity,Wings Full of Holes,-,53,1,,,,
54,-,Letni,Kury (feat. Daj To Głośniej),-,54,1,,,,
55,up,Zbigniew Wodecki,Zacznij od Bacha,56,55,2,,,,
56,-,Tasha Lara'e & DJ Spen,Wish I Didn't Miss You (John Morales M+M Radio Edit),-,56,1,,,,
57,-,Ali Thomson,Black Comedy,-,57,1,,,,
58,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),64,6,7,,,,
59,-,Grant Nelson,Last Dance (feat. Solara),-,59,1,,,,
60,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,20,1,,,,
61,-,Mark Di Meo,Surrender (feat. Liz Jai) [Extended Mix],-,61,1,,,,
62,-,Terry Reid,Gimme Some Lovin',-,62,1,,,,
63,-,98° & Stevie Wonder,True to Your Heart,-,63,1,,,,
64,-,Tame Impala,Borderline,-,64,1,,,,
65,-,Pickle,On the Drums,-,65,1,,,,
66,-,"DVA, Sinjin Hawke & Killa P",Worst (Vocal Dub),-,66,1,,,,
67,-,John Lee Hooker,Boom Boom,-,67,1,,,,
68,-,Adele,Skyfall,-,5,6,,,,
69,-,Sven Väth,L'Esperanza (Derrick Carter Remix),-,69,1,,,,
70,-,Sting,Englishman In New York,-,70,1,,,,
71,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,5,1,,,,
72,down,Alicia Keys,Underdog,35,35,2,69,2020-01-12,43,2020-03-29
73,-,Jonas Brothers,Only Human,-,28,4,42,2019-10-06,27,2019-11-03
74,down,AronChupa & Little Sis Nora,Hole in the Roof,21,19,6,,,,
75,-,Camila Cabello,Liar,-,16,8,23,2019-10-06,14,2019-10-27
76,-,Simon & Garfunkel,The Sound of Silence,-,76,1,,,,
77,-,sanah,Szampan,-,3,1,,,,
78,down,Daria Zawiałow,Punk Fu!,68,54,2,,,,
79,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,9,5,,,,
80,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,28,1,33,2020-01-19,26,2020-01-26
81,down,Gromee,Share the Joy,30,23,3,,,,
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,3,,,,
83,-,Hozier,Take Me to Church,-,23,2,,,,
84,-,Future,Life Is Good (feat. Drake),-,42,1,86,2020-01-12,6,2020-01-19
85,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,1,95,2020-03-08,54,2020-04-05
86,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,86,1,,,,
87,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,4,,,,
88,-,Grey Daze,What's In The Eye,-,88,1,,,,
89,-,G.E.M.,Selfless,-,89,1,,,,
90,-,Tiësto,BLUE (feat. Stevie Appleton),-,16,2,,,,
91,-,Lena,Love Me,-,91,1,,,,
92,-,Покров этно,Коло,-,92,1,,,,
93,-,Anne Hathaway & Les Misérables Cast,The Docks (Lovely Ladies),-,93,1,,,,
94,-,Patrycja Kosiarkiewicz,Ale,-,94,1,,,,
95,-,Mike Scott,She Is so Beautiful,-,95,1,,,,
96,-,Покров этно,Яга,-,96,1,,,,
97,-,Sobel,Impreza,-,57,1,,,,
98,-,Elton John,The Bitch Is Back,-,98,1,,,,
99,-,Dzamble,Wymyśliłem Ciebie,-,99,1,,,,
100,-,Rogal DDL,Outro (Nielegal 215),-,100,1,,,,
