Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,101,,,,
2,-,Mads Mathias,I'm All Ears,-,2,4,,,,
3,-,Anthony Strong,For Once In My Life,-,3,1,,,,
4,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,64,,,,
5,up,Thomas Buttenschøn,Smukkere End Smuk,6,1,91,,,,
6,-,クインシー・ジョーンズ,愛のコリーダ,-,6,5,,,,
7,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,7,3,,,,
8,-,Papa Bue's Viking Jazzband,I En Rødmalet Hytte (feat. Liller),-,8,1,,,,
9,-,Al Jarreau,Imagination,-,1,2,,,,
10,-,IndigoJazzlounge,More Than I Can Bear,-,10,1,,,,
11,-,David A. Stewart,Lily Was Here,-,5,7,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),16,1,35,,,,
13,up,Al Jarreau,Boogie Down,21,3,26,,,,
14,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,16,,,,
15,-,Pedro Biker,Wives and Lovers,-,7,2,,,,
16,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,16,1,,,,
17,up,Cavendish Music,Step It Up,25,10,9,,,,
18,up,Sophie Darly,My Guy (Mary Wells),24,7,28,,,,
19,up,Ray Anthony,Dragnet / Room 43,27,4,5,,,,
20,down,Al Jarreau,Boogie Down,19,2,84,,,,
21,-,Jamie Cullum,Everlasting Love (Single Version),-,3,13,,,,
22,-,Four Jacks,Skræddervisen,-,13,6,,,,
23,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,37,,,,
24,-,The RAH Band,Clouds Across the Moon,-,1,45,,,,
25,-,Four Jacks,Mandalay,-,2,3,,,,
26,-,Herb Alpert,Route 101,-,26,1,,,,
27,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,6,,,,
28,-,Shakatak,Down on the Street,-,3,31,,,,
29,-,Leon Triplett,Rain Drops Keep Falling On My Head,-,29,1,,,,
30,-,Hans Mosters Vovse,Sangen Om Larsen,-,14,3,,,,
31,-,The Sextet,The Best Things in Life Are Free,-,24,1,,,,
