Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosemary Clooney & Bing Crosby,Brazil,-,1,1,,,,
2,-,"Stefan Pasborg, Jeppe Skovbakke & John Tchicai",Langsom Vind,-,2,1,,,,
3,-,Oscar Peterson & Billie Holiday,If the Moon Turns Green,-,3,1,,,,
4,-,Dino Saluzzi,Waltz of Verena,-,4,1,,,,
5,-,Karmen Rõivassepp Quartet,Kiik tahab kindaid,-,5,1,,,,
6,-,Al Jarreau,Love Is Real,-,3,1,,,,
7,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,32,,,,
8,down,Al Jarreau,Boogie Down,7,2,97,,,,
9,-,Rosemary Clooney & Bing Crosby,Love Won't Let You Get Away,-,9,1,,,,
10,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,10,1,,,,
11,up,George Benson & Al Jarreau,Mornin',13,6,4,,,,
12,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),16,3,15,,,,
13,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,13,1,,,,
14,-,Martin Fabricius,Sound of Silence,-,14,1,,,,
15,-,Hans Mosters Vovse,Sangen Om Larsen,-,14,4,,,,
16,-,Mads Mathias,I'm All Ears,-,2,6,,,,
17,-,Wishful Thinking,More Steps,-,11,1,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,56,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,12,,,,
20,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,8,,,,
21,-,Veronica Swift,Getting to Know You,-,16,1,,,,
22,-,Hans Mosters Vovse,Bøf Med Løg,-,22,1,,,,
23,down,Sophie Darly,My Guy (Mary Wells),19,7,34,,,,
24,-,Norah Jones,Don't Know Why,-,4,1,,,,
25,-,Joe Sample,Free As the Wind,-,2,5,,,,
26,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,21,,,,
27,-,Shakatak,Down on the Street,-,3,39,,,,
28,-,Original Blütenweg Jazzer,Johnny B. Goode,-,25,2,,,,
29,-,Rocco Ventrella,Yah Mo B There,-,25,3,,,,
30,-,George Benson,Turn Your Love Around,-,18,3,,,,
31,down,Mads Mathias,Henpecked Man,20,20,2,,,,
32,-,Four Jacks,Mandalay,-,2,4,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,5,2,63,,,,
34,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,24,,,,
35,-,Little North,Huntress,-,35,1,,,,
36,-,George Duke,Reach Out,-,1,16,,,,
37,-,BARYL,Koffeinchok,-,2,1,,,,
38,-,Stefano Torossi & Claudio Pizzale,Top of the World,-,8,11,,,,
39,down,Carol Douglas,Doctor's Orders,28,3,17,,,,
