Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,121,,,,
2,up,Bremer/McCoy,Midnat,4,1,5,,,,
3,-,Betty Carter,All I've Got,-,3,1,,,,
4,-,Django Reinhardt,Vette,-,3,1,,,,
5,-,Nina Simone,The Human Touch,-,3,2,,,,
6,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,72,,,,
7,-,George Duke,Reach Out,-,1,17,,,,
8,up,Al Jarreau,Boogie Down,8,2,104,,,,
9,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),26,1,18,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,15,,,,
11,-,Mads Mathias,I'm All Ears,-,2,8,,,,
12,-,Elephant9,Fugl Fønix,-,12,1,,,,
13,-,Indra Rios-Moore,I Won't Back Down,-,13,1,,,,
14,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,44,,,,
15,up,Horst Jankowski,Foremost Love,28,13,5,,,,
16,-,Stefano Torossi & Claudio Pizzale,Top of the World,-,8,13,,,,
17,-,Louis Prima,Just a Gigolo,-,17,1,,,,
18,-,George Benson,Give Me the Night (Edit),-,1,15,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,32,,,,
20,-,Wes Montgomery,Up and At It,-,20,1,,,,
21,-,Leo Mathisen,Take It Easy,-,2,17,,,,
22,-,Holly Cole,Calling You,-,22,1,,,,
23,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,23,1,,,,
24,-,Al Jarreau,Boogie Down,-,3,36,,,,
25,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,16,,,,
26,-,Paolo Matteucci & Salvatore Regoli,Birdland 1,-,8,1,,,,
27,down,Thomas Buttenschøn,Smukkere End Smuk,11,1,110,,,,
28,-,George Benson,Kisses In the Moonlight,-,22,7,,,,
29,-,Pedro Biker,Wives and Lovers,-,7,3,,,,
30,-,Makaya McCraven,Autumn In New York,-,27,1,,,,
31,-,The Sextet,The Best Things in Life Are Free,-,24,3,,,,
32,-,Greencastle Homer,You're the Next Customer,-,3,23,,,,
33,-,Curtiss Maldoon,So Nice,-,8,9,,,,
34,-,The RAH Band,Clouds Across the Moon,-,1,61,,,,
