Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,113,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,55,,,,
3,down,Al Jarreau,Boogie Down,2,2,95,,,,
4,-,Janne Mark,Igen Berørt (with Arve Henriksen) [Nadverhymne],-,4,1,,,,
5,-,Delvon Lamarr Organ Trio,Careless Whisper,-,5,1,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,26,,,,
7,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,33,,,,
8,up,Thomas Buttenschøn,Smukkere End Smuk,25,1,102,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,61,,,,
10,-,The Mills Brothers,Siboney,-,10,10,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,11,,,,
12,-,Al Jarreau,Boogie Down,-,3,33,,,,
13,-,Gustav Winckler & Bent Werther,Den Rige og Den Fattige (Live),-,4,4,,,,
14,down,Samara Joy,Stardust,10,9,3,,,,
15,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,8,,,,
16,-,Acker Bilk,Could I Have This Dance,-,16,2,,,,
17,-,Al Jarreau,Moonlighting (Theme),-,9,2,,,,
18,down,The RAH Band,Clouds Across the Moon,9,1,54,,,,
19,-,Thomas Dybdahl,Cecilia,-,19,1,,,,
20,-,Louis Armstrong,Stormy Weather,-,20,1,,,,
