Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Eldridge and His Orchestra,Une petite laitue,-,1,1,,,,
2,-,Quincy Jones,Summer in the City,-,2,2,,,,
3,-,Little North,Enora,-,3,1,,,,
4,-,Brad Mehldau,Blackbird,-,1,2,,,,
5,-,Nancy Wilson,I'll Walk Alone,-,5,1,,,,
6,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,1,1,,,,
7,up,Shakatak,Down on the Street,15,3,47,,,,
8,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),14,1,88,,,,
9,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,8,,,,
10,-,David A. Stewart,Lily Was Here,-,5,2,,,,
11,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,12,11,2,,,,
12,-,"Grover Washington, Jr.",It Feels so Good,-,12,1,,,,
13,-,"Grover Washington, Jr.",It Feels So Good,-,13,1,,,,
14,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),1,1,58,,,,
15,-,Bob James,Feel Like Making Love,-,3,3,,,,
16,-,The RAH Band,Clouds Across the Moon,-,1,34,,,,
17,down,Thomas Buttenschøn,Smukkere End Smuk,6,1,80,,,,
18,-,Cæcilie Norby,First Conversation,-,5,8,,,,
19,-,Papa Bue's Viking Jazzband,Une Claire de Lune,-,19,1,,,,
20,-,"Nat ""King"" Cole","That Sunday, That Summer",-,9,2,,,,
21,down,Kansas City Stompers,Tiger Rag,8,8,4,,,,
22,-,Paul Anka,Love Me Warm and Tender,-,21,1,,,,
23,-,Carol Douglas,Doctor's Orders,-,3,11,,,,
24,-,Sophie Darly,My Guy (Mary Wells),-,7,23,,,,
25,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,11,,,,
26,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,6,,,,
27,-,John Tesh,Sway (Mucho Mambo),-,15,11,,,,
28,-,Etta James,At Last,-,10,3,,,,
29,down,LONGO,94 Motivi (Reprise),2,1,13,,,,
30,-,Bremer/McCoy,Dråber,-,30,1,,,,
