Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Hunger,Old Time Memories,-,1,6,,,,
2,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,71,,,,
3,-,Herbie Hancock,The Fun Tracks,-,2,1,,,,
4,-,Annie Lennox,I Put a Spell On You,-,2,16,,,,
5,-,Chris Botti,Irresistible Bliss,-,5,4,,,,
6,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,7,,,,
7,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,8,,,,
8,up,Al Jarreau,Boogie Down,10,2,61,,,,
9,down,Oscar Peterson Trio,Hymn To Freedom,8,3,4,,,,
10,down,The RAH Band,Clouds Across the Moon,6,1,17,,,,
11,up,Thomas Buttenschøn,Smukkere End Smuk,23,1,65,,,,
12,-,Herb Alpert,Magic Trumpet,-,12,1,,,,
13,-,The Brecker Brothers,Don't Get Funny With My Money,-,8,3,,,,
14,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,7,3,,,,
15,down,Ray Anthony and His Orchestra,Dragnet,4,4,9,,,,
16,-,Oscar Peterson Trio,It's Only A Paper Moon,-,16,1,,,,
17,-,Molly Johnson,Sunday,-,17,3,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,31,,,,
19,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),28,1,46,,,,
20,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,14,2,,,,
21,-,Shakatak,Down on the Street,-,3,37,,,,
22,down,Ray Anthony,Dragnet,20,6,7,,,,
23,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,4,3,,,,
24,-,George Benson,Love X Love,-,2,9,,,,
25,-,Michael Franks,When the Cookie Jar Is Empty,-,25,1,,,,
26,-,mo,anyone Who Had a Heart,-,26,1,,,,
27,-,George Benson,This Masquerade (Edit),-,15,5,,,,
28,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,2,,,,
29,-,Al Jarreau,We're In This Love Together,-,4,5,,,,
