Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),3,1,30,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,28,,,,
3,up,Stefano Torossi & Giovanni Tommaso,Very Nice,12,1,25,,,,
4,-,Michael Franks,Now That the Summer's Here,-,3,1,,,,
5,-,Incognito,Always There (David Morales Remix),-,3,7,,,,
6,up,Al Jarreau,Boogie Down,29,2,25,,,,
7,up,Hampshire & Foat,Nightshade (Solo Strings & Solo Fender Rhodes),13,5,5,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),18,1,17,,,,
9,-,Tom Gaebel,In The City,-,4,1,,,,
10,-,The New Stan Getz Quartet,One Note Samba (feat. Astrud Gilberto) [Live At Café Au Go-Go/1964],-,10,1,,,,
11,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,17,,,,
12,-,Bobby Ricketts,Back In the Game,-,12,1,,,,
13,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,7,,,,
14,-,Gregory Porter,Revival Song,-,1,15,,,,
15,down,Cæcilie Norby,Sugar Mountain,6,6,3,,,,
16,-,Larry Carlton,It's a Groove Thang,-,10,1,,,,
17,up,Ray Charles,Hit the Road Jack (Live 1961),20,2,12,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,1,19,,,,
19,-,Nino Tempo & April Stevens,Stardust,-,11,1,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,23,1,20,,,,
21,-,Ray Charles,Hit the Road Jack,-,4,6,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),11,3,7,,,,
23,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,7,2,,,,
24,down,Gustav Winckler & Bent Werther,Hønsefarmen (Live),5,1,2,,,,
25,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,8,,,,
26,down,David Benoit,Freedom at Midnight,4,4,2,,,,
27,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,3,3,,,,
28,-,Glenn Miller & The Army Air Force Band,Moonlight Serenade,-,16,2,,,,
29,-,Menschmaschine,Trans Europa Express,-,5,9,,,,
30,-,George Benson,This Masquerade (Edit),-,15,2,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,5,,,,
32,down,Molly Johnson,Sunday,28,17,2,,,,
