Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny May,Royals (Lorde),14,1,4,,,,
2,down,Bremer/McCoy,Midnat,1,1,34,,,,
3,-,Ramsey Lewis Trio,My Bucket's Got a Hole in It,-,3,1,,,,
4,-,Diana Krall,Exactly Like You,-,4,1,,,,
5,-,Rasmus Sørensen,Universe (feat. Francesco Ciniglio & Jon Henriksson),-,5,1,,,,
6,-,Jan Johansson,Bandura,-,5,2,,,,
7,-,Berti Barbera & Nicu Patoi,My Baby Just Cares for Me (nina Simone),-,7,2,,,,
8,-,Chick Corea,Pannonica (Live in Berlin / 2018),-,8,1,,,,
9,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,9,1,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,49,,,,
11,-,Bob James,Nautilus,-,11,3,,,,
12,-,Koppel-Gunnarsson-Andersson-Riel,Destination Home,-,12,1,,,,
13,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,162,,,,
14,down,Al Jarreau,Boogie Down,12,2,145,,,,
15,down,Herbie Hancock,The Fun Tracks,9,2,13,,,,
16,-,George Benson,Give Me the Night,-,1,8,,,,
17,-,Joe Sample,Somehow Our Love Survives,-,17,1,,,,
18,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,58,,,,
19,-,Jay Graydon,I Do,-,9,3,,,,
20,-,Peggy Lee,Fever,-,20,1,,,,
21,up,Shakatak,Down On the Street (Original Club Edit),26,6,3,,,,
22,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,21,,,,
23,-,Lee Ritenour,(Just) Tell Me Pretty Lies,-,23,1,,,,
24,-,Sophie Darly,My Guy (Mary Wells),-,7,47,,,,
25,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,48,,,,
26,-,Etta James,At Last,-,8,1,,,,
27,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,12,,,,
28,down,Esther Phillips,Use Me,16,2,2,,,,
29,-,Blossom Dearie,Once Upon A Summertime: Manhattan,-,29,1,,,,
30,-,David A. Stewart,Lily Was Here,-,5,22,,,,
31,down,Cæcilie Norby,Downhill,8,8,12,,,,
32,-,クインシー・ジョーンズ,愛のコリーダ,-,6,14,,,,
33,-,Bobby McFerrin,Don't Worry Be Happy,-,1,99,,,,
34,-,Manhattan Transfer,Tequila / The Way of the Booze,-,13,3,,,,
35,down,Dinah Washington,A Sunday Kind of Love,11,11,7,,,,
36,-,Lua Blanco,Umbrella,-,18,1,,,,
37,down,The RAH Band,Clouds Across the Moon,23,1,91,,,,
38,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,12,1,,,,
39,-,Lonnie Donegan,My Old Man's a Dustman,-,25,1,,,,
40,-,Four Jacks,Mandalay,-,2,7,,,,
41,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,144,,,,
