Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny May,Royals (Lorde),5,1,10,,,,
2,-,Sophie Darly,My Girl (The Temptations),-,2,4,,,,
3,down,Bremer/McCoy,Midnat,1,1,38,,,,
4,-,Jacob Anderskov,Space Oddity (Live),-,4,1,,,,
5,-,Herbie Hancock,The Fun Tracks,-,2,16,,,,
6,-,Manhattan Transfer,Spice of Life (Remastered),-,6,1,,,,
7,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,12,,,,
8,up,George Benson,Give Me the Night,14,1,13,,,,
9,-,Jens Lysdal,Be My Angel,-,5,14,,,,
10,up,Dinah Washington,Mad About The Boy,19,10,5,,,,
11,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),11,3,40,,,,
12,up,Al Jarreau,Boogie Down,15,2,151,,,,
13,-,Curtis Mayfield,Move On Up (Single Edit),-,1,21,,,,
14,-,Carol Douglas,Doctor's Orders,-,3,28,,,,
15,-,Frank Sinatra,Strangers In the Night,-,5,19,,,,
16,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,7,,,,
17,up,The Chordettes,Lollipop,27,12,2,,,,
18,-,Leo Mathiesen,Take It Easy,-,15,1,,,,
19,-,Birgit Lystager,Aldrig Bli' Forelsket Mer',-,3,2,,,,
20,down,Four Jacks,Mandalay,18,2,11,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,34,1,104,,,,
22,-,Jimmy Justice,When My Little Girl Is Smiling,-,17,2,,,,
23,-,Esther Phillips,Use Me,-,2,3,,,,
24,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,60,,,,
25,-,Jamie Cullum,Everlasting Love (Single Version),-,3,18,,,,
26,-,Nils Landgren Funk Unit,Summer Night City,-,26,1,,,,
27,down,The RAH Band,Clouds Across the Moon,12,1,94,,,,
28,down,Shakatak,Down On the Street (Original Club Edit),8,6,7,,,,
29,-,Four Jacks,Waterloo,-,29,1,,,,
30,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,26,,,,
31,down,Cal Tjader & Carmen McRae,Don't You Worry 'Bout a Thing,26,26,2,,,,
32,-,ナット・キング・コール,アンフォゲッタブル,-,16,4,,,,
33,-,HOGO FOGO,Déjà Vu,-,33,1,,,,
