Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Total Hip Replacement,Lose Control,-,1,2,,,,
2,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,2,2,,,,
3,up,Louis Armstrong and His Orchestra,The Sunshine of Love,13,3,7,,,,
4,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,66,,,,
5,down,Al Jarreau,Boogie Down,2,2,56,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,28,,,,
7,up,The RAH Band,Clouds Across the Moon,7,1,12,,,,
8,-,April Stevens,Teach Me Tiger,-,8,2,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,15,2,31,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,12,,,,
11,-,Joe Sample,Free As the Wind,-,2,3,,,,
12,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,8,,,,
13,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),6,1,42,,,,
14,up,Shakatak,Down on the Street,20,3,35,,,,
15,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,6,2,,,,
16,-,Earl Klugh,Ocean Blue,-,16,1,,,,
17,-,Thomas Buttenschøn,Fantastiske Mandag,-,3,2,,,,
18,-,Robin McKelle,For All We Know,-,18,1,,,,
19,-,Gunde On Garner,Blå Time - Blue Hour,-,17,2,,,,
20,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,1,,,,
21,-,Frank Sinatra,Strangers In the Night,-,5,8,,,,
22,-,Tommy Steele,A Handful of Songs,-,16,4,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,22,,,,
24,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,24,,,,
25,-,Frank Sinatra,"Theme From New York, New York",-,3,12,,,,
26,-,Harvey Mason,Till You Take My Love,-,8,2,,,,
27,-,Shakatak,Down on the Street,-,3,25,,,,
28,-,Cafe Music BGM Channel,Taste of Garrett,-,17,1,,,,
