Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,16,1,43,,,,
2,-,Four Jacks,Mandalay,-,2,26,,,,
3,up,Jonny May,Royals (Lorde),9,1,31,,,,
4,-,Smag På Dig Selv,Al Magt Til Overførselsindkomst,-,1,1,,,,
5,-,Smag På Dig Selv,Hvide Mænd Spiller Afrobeat,-,5,1,,,,
6,-,Bremer/McCoy,Midnat,-,1,52,,,,
7,-,Herbie Hancock,The Fun Tracks,-,2,24,,,,
8,up,Al Jarreau,Boogie Down,11,2,181,,,,
9,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,160,,,,
10,-,Al Jarreau,Mornin',-,5,18,,,,
11,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),8,2,72,,,,
12,-,Diane Schuur,"Alright, Okay, You Win",-,12,1,,,,
13,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),14,1,191,,,,
14,-,Tom Gaebel,Don't You Worry Baby,-,14,1,,,,
15,down,Shakatak,Down on the Street,13,3,73,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,85,,,,
17,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,59,,,,
18,-,Laufey,From The Start,-,18,4,,,,
19,-,Gabriela Anders,Fire of Love,-,13,3,,,,
20,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,20,1,,,,
21,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,58,,,,
22,-,Four Jacks,Skræddervisen,-,13,11,,,,
23,down,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),12,1,49,,,,
24,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,37,,,,
25,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,7,9,,,,
26,down,Louis Armstrong and His Orchestra,The Sunshine of Love,3,3,22,,,,
27,up,Johanna Linnea Jakobsson,"Bewitched, Bothered and Bewildered",33,27,2,,,,
28,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,25,,,,
