Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Buttenschøn,Smukkere End Smuk,1,1,17,,,,
2,up,Gregory Porter,Revival Song,4,1,5,,,,
3,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),3,1,20,,,,
4,-,Sinne Eeg,Forelsket i København,-,4,1,,,,
5,-,Stefano Torossi & Giovanni Tommaso,Very Nice,-,1,15,,,,
6,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,12,,,,
7,-,Dinah Washington,Mad About the Boy,-,2,4,,,,
8,-,Ruby & The Romantics,Our Day Will Come,-,8,1,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,1,11,,,,
10,-,Lonnie Donegan,Rock Island Line,-,10,1,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,9,,,,
12,up,Al Jarreau,Boogie Down,13,2,16,,,,
13,-,Al Jarreau,Boogie Down,-,3,2,,,,
14,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),16,2,10,,,,
15,-,Andrew Hill,Mira,-,15,1,,,,
16,-,Hans Ulrik,Moon River,-,16,1,,,,
17,-,Oscar Peterson,If I Should Lose You,-,17,1,,,,
18,-,Karen Sundtoft & Anders Mogensen,Moving Sideways,-,18,1,,,,
