Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,34,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,4,1,32,,,,
3,-,Soren Sko,Alfie,-,3,3,,,,
4,up,Al Jarreau,Boogie Down,5,2,29,,,,
5,-,Tower of Power,Soul With a Capital 'S',-,5,3,,,,
6,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,19,,,,
7,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),30,1,21,,,,
8,-,Andreas Aleman,Helplessly in Love,-,8,1,,,,
9,-,Warren Wolf,In the Heat of the Night,-,3,1,,,,
10,-,Al Jarreau,We're In This Love Together,-,4,1,,,,
11,-,Robin McKelle,Love's Work,-,11,1,,,,
12,-,George Benson,Soulful Strut,-,7,1,,,,
13,-,Ella Fitzgerald,Manhattan,-,13,1,,,,
14,up,Etta James,I Just Want to Make Love to You,16,8,7,,,,
15,-,Lou Rawls,Stormy Monday (Remastered),-,15,1,,,,
16,-,Curtis Mayfield,Move On Up (Single Edit),-,1,7,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,21,,,,
18,-,George Benson,Give Me the Night,-,2,8,,,,
19,-,Fly Project,Essence of Light,-,7,3,,,,
20,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,9,4,,,,
21,down,"Grover Washington, Jr.",Winelight,11,11,2,,,,
22,-,George Benson,This Masquerade (Edit),-,15,3,,,,
