Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy Egmose Trio,Kirken den er et gammelt hus,3,1,2,,,,
2,-,Gregory Porter,Hey Laura (Live At The Royal Albert Hall / 02 April 2018),-,2,1,,,,
3,up,Bremer/McCoy,Midnat,4,1,49,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,116,,,,
5,-,Diana Krall,Exactly Like You,-,4,2,,,,
6,-,Marilyn Monroe,I Want To Be Loved By You,-,2,6,,,,
7,-,Ray Charles,I've Got a Woman,-,7,1,,,,
8,-,Benjamin Koppel & Cæcilie Norby,Anna's Dollhouse (Single Edit),-,1,3,,,,
9,-,Adam Blackstone & Jazmine Sullivan,'Round Midnight,-,9,1,,,,
10,-,Four Jacks,Mandalay,-,2,21,,,,
11,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),8,1,182,,,,
12,-,George Benson,Give Me the Night,-,1,25,,,,
13,-,The RAH Band,Clouds Across the Moon,-,1,112,,,,
14,-,Shakatak,Down on the Street,-,3,70,,,,
15,down,Al Jarreau,Boogie Down,2,2,171,,,,
16,-,Daimi,Jeg Sætter Min Hat Som Jeg Vil,-,16,1,,,,
17,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,11,,,,
18,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,40,,,,
19,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,48,,,,
20,-,ボブ・ジェイムス,Feel Like Making Love / Night Crawler,-,20,1,,,,
21,up,Laufey,From The Start,23,18,3,,,,
22,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,22,2,,,,
23,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,4,7,,,,
24,-,Dinah Washington,Mad About the Boy,-,2,32,,,,
25,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,84,,,,
26,down,Etta James,At Last,15,8,8,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,66,,,,
28,-,Ray Charles,Hit the Road Jack,-,4,38,,,,
29,down,Gustav Winckler & Bent Werther,Den Rige og Den Fattige (Live),12,4,6,,,,
30,down,Thomas Buttenschøn,Smukkere End Smuk,21,1,155,,,,
31,-,Daimi,Hvem Har Du Kysset i Din Gadedør,-,22,1,,,,
