Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,76,,,,
2,-,Magnus Hjorth Trio,Swanee,-,2,1,,,,
3,-,Matthew Halsall,Mindfulness Meditations,-,3,1,,,,
4,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,68,,,,
5,-,Kari Kirkland,Do It Again,-,5,2,,,,
6,-,Ronald Charles Douglas Hanmer,Free and Easy,-,6,2,,,,
7,-,George Duke,"Reach Out (12"" Version)",-,2,16,,,,
8,up,Al Jarreau,Boogie Down,18,2,67,,,,
9,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,3,,,,
10,-,Bremer/McCoy,Fortæl Os Om Begyndelsen,-,10,2,,,,
11,-,Nina Simone,I Got It Bad (And That Ain't Good) [Remastered],-,11,1,,,,
12,down,The RAH Band,Clouds Across the Moon,2,1,23,,,,
13,-,LONGO,94 Motivi (Reprise),-,1,1,,,,
14,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,3,11,,,,
15,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,50,,,,
16,up,Tommy Steele,A Handful of Songs,24,16,6,,,,
17,-,Shakatak,Down on the Street,-,3,41,,,,
18,down,Smooth Groove Masters,If You Leave Me Now ( Chicago ),13,2,28,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,28,,,,
20,-,Studio Rio & Bill Withers,Lovely Day,-,4,3,,,,
21,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,2,15,,,,
22,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,4,,,,
23,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,5,,,,
24,-,Four Jacks,Skræddervisen,-,13,1,,,,
25,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,15,2,,,,
26,down,Shakatak,Down on the Street,22,3,30,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,23,,,,
28,-,Oscar Peterson,Stardust (Remastered),-,28,1,,,,
29,-,Jimmy Scott,Someone to Watch Over Me,-,29,1,,,,
