Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,1,,,,
2,-,Gregory Porter,Liquid Spirit,-,2,1,,,,
3,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),11,1,176,,,,
4,-,Frank Sinatra,I've Got You Under My Skin,-,3,2,,,,
5,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,5,1,,,,
6,up,Shakatak,Down on the Street,12,3,63,,,,
7,-,Lee Ritenour,Sunset Drivers,-,6,2,,,,
8,-,Dinah Washington,Mad About the Boy,-,2,29,,,,
9,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,43,,,,
10,up,Al Jarreau,Boogie Down,23,2,160,,,,
11,-,Marilyn Monroe,I Want To Be Loved By You,-,2,3,,,,
12,-,Ray Charles,Hit the Road Jack,-,4,32,,,,
13,up,The RAH Band,Clouds Across the Moon,13,1,103,,,,
14,-,Bob James,Feel Like Making Love,-,3,4,,,,
15,up,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),17,4,42,,,,
16,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,63,,,,
17,-,Carol Douglas,Doctor's Orders,-,3,29,,,,
18,-,Michael Sinatra,The Girl from Ipanema,-,18,1,,,,
19,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,54,,,,
20,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,15,,,,
21,-,Lisa Ekdahl,My Heart Belongs to Daddy,-,21,2,,,,
22,-,Francis Bay And His Orchestra,California Here I Come,-,22,1,,,,
23,-,Four Jacks,Personality,-,8,4,,,,
24,up,Four Jacks,Mandalay,27,2,14,,,,
25,-,Lonnie Donegan,My Old Man's a Dustman,-,25,2,,,,
26,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,28,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,82,,,,
28,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,18,,,,
29,-,"Lambert, Hendricks & Ross",Moanin',-,29,1,,,,
30,-,George Benson,Kisses In the Moonlight,-,22,10,,,,
31,-,Cæcilie Norby,Downhill,-,8,16,,,,
