Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジェイミー・カラム,It's Christmas,-,1,6,,,,
2,up,Jamie Cullum & Michel Legrand,Let It Snow,2,2,12,,,,
3,up,The Singers Unlimited,Silent Night,6,1,4,,,,
4,-,Olivier Antunes & Jesper Lundgaard,Glade Jul,-,4,1,,,,
5,-,Charlie Parker,"White Christmas (Live At The Royal Roost, 1948)",-,5,1,,,,
6,-,Ella Fitzgerald,Frosty the Snowman,-,6,4,,,,
7,up,Ella Fitzgerald,Good Morning Blues,13,3,10,,,,
8,down,ジェイミー・カラム,Christmas Never Gets Old,4,1,9,,,,
9,-,Jesper Bodilsen,Paa Loftet Sidder Nissen Med Sin Julegroed,-,9,1,,,,
10,down,Jamie Cullum & Kansas Smitty’s,Frosty The Snowman,5,5,2,,,,
11,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,108,,,,
12,-,The Singers Unlimited,Have Yourself a Merry Little Christmas,-,2,1,,,,
13,up,Al Jarreau,Boogie Down,19,2,89,,,,
14,up,Frank Sinatra,A Baby Just Like You,16,6,4,,,,
15,-,Louis Armstrong,When You Wish Upon a Star,-,6,5,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,23,,,,
17,-,Alvin Hayes,So Near so Far,-,17,2,,,,
18,-,Gregory Porter,Consequence of Love,-,3,4,,,,
19,-,Nils Landgren,A Child Is Born,-,9,1,,,,
20,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,6,7,,,,
21,down,Shakatak,Down on the Street,15,3,35,,,,
22,down,The Airlettes,All I Want For Christmas Is You,18,18,2,,,,
23,-,ジェイミー・カラム,Hang Your Lights,-,23,1,,,,
24,-,Ray Charles,Hit the Road Jack,-,4,8,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),20,1,11,,,,
26,-,Thelonious Monk,Dinah (Take 2),-,26,1,,,,
27,-,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 1 in E Major, RV 269, ""Spring"" (La primavera): II. Largo e pianissimo sempre",-,18,8,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,23,1,57,,,,
29,-,Gustav Winckler,Når Der Er Sne på Havens Roser,-,17,3,,,,
30,down,Sarah Vaughan,Lullaby of Birdland,25,10,4,,,,
31,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,11,,,,
32,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,32,1,,,,
33,-,Don Patterson,Merry Christmas Baby,-,33,1,,,,
34,-,Dinah Washington,Mad About the Boy,-,2,15,,,,
35,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,35,1,,,,
36,-,Sophie Darly,My Guy (Mary Wells),-,7,30,,,,
37,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,12,,,,
