Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Old Time Memories,1,1,7,,,,
2,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,10,,,,
3,-,Miles Davis & Robert Glasper,Milestones (feat. Georgia Ann Muldrow) [Remix],-,3,1,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,26,,,,
5,up,Al Jarreau,Boogie Down,8,2,62,,,,
6,-,Incognito,Always There (David Morales Remix),-,3,13,,,,
7,-,Lori Williams,Let's Stay Together,-,7,1,,,,
8,up,The RAH Band,Clouds Across the Moon,10,1,18,,,,
9,-,Svend Asmussen Quartet,June Night,-,9,1,,,,
10,-,Steen Rasmussen,Paratodos,-,10,1,,,,
11,-,Andy Mackenzie & John Jorgensen,Swing 42,-,11,1,,,,
12,-,Earl Klugh,Laughter In the Rain,-,12,1,,,,
13,-,Melody Gardot,Your Heart Is As Black As Night,-,4,3,,,,
14,-,Eliane Elias,Baby Come to Me,-,14,1,,,,
15,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,3,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,4,,,,
17,-,Den Danske Salmeduo,"Hil Dig, Frelser Og Forsoner",-,17,1,,,,
18,down,Thomas Buttenschøn,Smukkere End Smuk,11,1,66,,,,
19,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,1,,,,
20,-,Chris Barber's Jazz & Blues Band,Jambalaya,-,20,1,,,,
21,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,6,,,,
22,-,Sophie Darly,My Guy (Mary Wells),-,7,12,,,,
23,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,3,3,,,,
24,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,19,,,,
25,-,Frank Sinatra,Strangers In the Night,-,5,9,,,,
26,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,26,,,,
27,-,Jennifer Warnes,Lights of Lousianne,-,27,2,,,,
28,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,4,,,,
29,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),19,1,47,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,1,33,,,,
31,-,Lisa Ekdahl,I Know You Love Me (feat. Ibrahim Maalouf) [Single version],-,31,1,,,,
