Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,104,,,,
2,-,Paul Hardcastle,Slomotion,-,2,1,,,,
3,-,Miles Davis,"So Near, So Far (Bonus Track)",-,1,1,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,50,,,,
5,-,Cæcilie Norby,Andy Warhol (feat. Leszek Mozdzer),-,5,1,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,10,1,55,,,,
7,up,Thomas Buttenschøn,Smukkere End Smuk,13,1,93,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,19,,,,
9,-,Sophie Darly,My Guy (Mary Wells),-,7,29,,,,
10,-,パウリーニョ・ダ・コスタ,Deja Vu,-,10,1,,,,
11,-,Eliane Elias,The More I See You,-,11,1,,,,
12,-,Mezzoforte,Garden Party,-,1,5,,,,
13,-,Peter White,Beautiful Love,-,13,1,,,,
14,down,ジェイミー・カラム,Christmas Never Gets Old,8,1,5,,,,
15,up,Jamie Cullum & Michel Legrand,Let It Snow,18,2,8,,,,
16,up,Ella Fitzgerald,Frosty the Snowman,20,6,2,,,,
17,-,George Benson,The Ghetto,-,4,2,,,,
18,-,Kari Kirkland,Secret,-,10,3,,,,
19,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,6,2,,,,
20,up,Al Jarreau,Boogie Down,27,3,29,,,,
21,-,Joakim Pedersen Trio,Tilfældgvis Forbi,-,21,1,,,,
22,-,Tony Bennett & Lady Gaga,Night And Day,-,4,3,,,,
23,-,Anne Linnet Band,I Dag Er Du Star,-,10,3,,,,
24,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,24,1,,,,
25,down,Stefano Torossi & Claudio Pizzale,Top of the World,9,8,9,,,,
26,-,Dinah Washington,Mad About the Boy,-,2,13,,,,
27,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,21,,,,
28,-,Nina Simone,My Baby Just Cares for Me,-,3,12,,,,
29,down,Shakatak,Down on the Street,23,3,33,,,,
30,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,20,2,,,,
31,-,"Dorado Schmitt, Babik Reinhardt & Angelo Debarre",New York in November,-,31,1,,,,
