Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,95,,,,
2,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,2,1,,,,
3,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,11,,,,
4,-,Frank Sinatra,I Wanna Be Around (feat. Count Basie and His Orchestra),-,4,1,,,,
5,-,Michael Franks,Baseball,-,5,1,,,,
6,-,Duke Ellington and His Famous Orchestra,Delta Serenade,-,2,2,,,,
7,-,Anita O'Day,Man With the Horn,-,7,1,,,,
8,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,2,,,,
9,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,9,1,,,,
10,-,Kari Kirkland,Secret,-,10,2,,,,
11,-,Sinne Eeg,We've Just Begun,-,7,3,,,,
12,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,1,22,,,,
13,-,Mimi Terris,En paradvåning,-,13,1,,,,
14,-,Eartha Kitt,Just an Old Fashioned Girl,-,14,1,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,15,1,,,,
16,down,Cavendish Music,Step It Up,13,10,3,,,,
17,-,Al Hirt & Al Hirt Band,Java,-,17,1,,,,
18,down,Thomas Buttenschøn,Smukkere End Smuk,6,1,85,,,,
19,up,Al Jarreau,Boogie Down,22,2,79,,,,
20,-,Peggy Lee,I've Got You Under My Skin,-,8,2,,,,
21,-,Gregory Porter,Hey Laura,-,2,1,,,,
22,-,Finn Ziegler,"Åh, Hvor Jeg - Ih, Hvor Jeg - Uh, Hvor Jeg Vil",-,4,12,,,,
23,down,Al Jarreau,Boogie Down,17,3,19,,,,
24,-,Manhattan Transfer,Tequila / The Way of the Booze,-,13,2,,,,
25,-,Stefano Torossi & Claudio Pizzale,Top of the World,-,8,6,,,,
26,down,The RAH Band,Clouds Across the Moon,5,1,41,,,,
27,-,Peter White,In Rainbows,-,9,3,,,,
28,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,8,,,,
29,down,Menschmaschine,Trans Europa Express,14,5,23,,,,
30,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),11,1,61,,,,
31,-,Sarah Vaughan,Black Coffee (2001 Remastered Version),-,31,1,,,,
32,-,Lille Palle,En Lille Pige I Flade Sko,-,24,2,,,,
33,-,Sarah Vaughan,Black Coffee,-,33,1,,,,
34,-,Anne Linnet Band,I Dag Er Du Star,-,10,1,,,,
35,down,LONGO,94 Motivi (Reprise),9,1,19,,,,
36,-,Fly Project,Essence of Light,-,7,10,,,,
37,-,Al Hirt,Java,-,37,1,,,,
38,-,Gene Kelly,Swingin' In the Rain,-,26,2,,,,
