Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,170,,,,
2,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),5,1,213,,,,
3,-,Marilyn Monroe,I Wanna Be Loved By You,-,3,1,,,,
4,-,Jonathan Butler,So Strong,-,4,1,,,,
5,-,Frands Rifbjerg Quintet,Søvnig som en Flue,-,5,3,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,142,,,,
7,up,The RAH Band,Clouds Across the Moon,9,1,142,,,,
8,down,Jonny May,Royals (Lorde),2,1,55,,,,
9,up,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),20,4,46,,,,
10,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,6,21,,,,
11,-,Shakatak,Down On the Street (Original Club Edit),-,6,19,,,,
12,up,George Benson,Give Me the Night,22,1,49,,,,
13,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,54,,,,
14,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,14,4,,,,
15,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,24,,,,
16,-,Al Martino,Spanish Eyes,-,3,23,,,,
17,-,Four Jacks,Mandalay,-,2,43,,,,
18,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,67,,,,
19,-,Frank Sinatra,Strangers In the Night,-,5,29,,,,
20,-,Gustav Winckler & Bent Werther,Hønsefarmen (Live),-,1,7,,,,
21,-,Birgit Lystager,Løb Samson Løb,-,16,3,,,,
22,-,Ray Charles,Hit the Road Jack,-,4,59,,,,
23,-,ナット・キング・コール,アンフォゲッタブル,-,16,6,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,88,,,,
