Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,79,,,,
2,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,29,,,,
3,up,LONGO,94 Motivi (Reprise),6,1,4,,,,
4,up,The RAH Band,Clouds Across the Moon,7,1,26,,,,
5,up,Thomas Buttenschøn,Smukkere End Smuk,11,1,71,,,,
6,-,Eliane Elias,A House Is Not a Home,-,5,4,,,,
7,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,21,,,,
8,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),33,3,7,,,,
9,up,Al Jarreau,Boogie Down,15,2,70,,,,
10,-,Diana Krall,The Look Of Love,-,5,5,,,,
11,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,3,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,21,1,39,,,,
13,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,13,1,,,,
14,-,Billie Holiday,Crazy He Calls Me,-,14,2,,,,
15,-,Sinne Eeg,Jeg Snakker Med Mig Selv,-,15,2,,,,
16,-,Sarah Vaughan,Misty,-,4,4,,,,
17,-,George Benson,Give Me the Night (Edit),-,1,8,,,,
18,-,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 1 in E Major, RV 269, ""Spring"" (La primavera): II. Largo e pianissimo sempre",-,18,7,,,,
19,-,The Mills Brothers,Siboney,-,10,5,,,,
20,-,The Delta Rhythm Boys,Jeg Gik Mig Over Sø Og Land,-,20,1,,,,
21,up,Shakatak,Down on the Street,25,3,43,,,,
22,-,George Benson,This Masquerade (Edit),-,15,8,,,,
