Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,12,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,9,,,,
3,-,Rigmor Gustafsson,"Blind as a Bat (feat. Dalasinfoniettan, Patrick Skogh, Karin Hammar & Anders Wiborg)",-,3,1,,,,
4,up,Al Jarreau,Boogie Down,8,2,8,,,,
5,-,George Duke,Reach Out,-,1,2,,,,
6,down,Stefano Torossi & Giovanni Tommaso,Very Nice,3,1,10,,,,
7,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,7,1,,,,
8,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),19,2,3,,,,
9,up,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),27,1,12,,,,
10,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,7,1,,,,
11,-,Pat Metheny Group,Last Train Home,-,11,1,,,,
12,-,Diana Krall,'S Wonderful,-,7,1,,,,
13,-,Sam Cook,Chain Gang,-,5,2,,,,
14,-,David Benoit,Dave G (feat. Vincent Ingala),-,14,1,,,,
15,-,Michael Franks,Soul Mate,-,15,1,,,,
16,-,Gregory Porter,Pick Yourself Up,-,16,1,,,,
17,-,Shakatak,Down on the Street,-,3,10,,,,
18,-,Leo Mathisen,Take It Easy,-,2,5,,,,
19,up,New York Jazz Lounge,All of Me,28,7,7,,,,
20,up,The Rooftop Singers,Walk Right In,25,5,6,,,,
21,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,4,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,5,,,,
23,-,George Benson,Kisses In the Moonlight,-,22,1,,,,
24,up,Dinah Washington,Mad About the Boy,35,2,3,,,,
25,-,Carol Douglas,Doctor's Orders,-,3,6,,,,
26,-,Sinne Eeg,Jeg Snakker Med Mig Selv,-,15,1,,,,
27,-,Jeff Cascaro,I Feel Fine,-,7,1,,,,
28,down,Ray Charles,Hit the Road Jack,9,4,3,,,,
29,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,1,,,,
30,-,Toots Thielemans,Come Rain or Come Shine (feat. Lizz Wright),-,14,1,,,,
31,-,Till Brönner,And I Love Her,-,18,1,,,,
32,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,1,,,,
33,-,"Dizzy Gillespie, Herb Ellis, Max Roach, Oscar Peterson, Ray Brown & Stan Getz",Exactly Like You,-,33,1,,,,
34,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,4,,,,
35,-,David Benoit,Linus and Lucy,-,6,1,,,,
