Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,112,,,,
2,up,Al Jarreau,Boogie Down,2,2,94,,,,
3,-,Det Glemte Kvarter & Sören Ulrik Thomsen,Jeg vågner og konstaterer,-,3,1,,,,
4,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,40,,,,
5,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,2,3,,,,
6,up,George Duke,Reach Out,16,1,15,,,,
7,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Elijah Rock,-,7,1,,,,
8,-,Al Jarreau,Trouble In Paradise,-,8,1,,,,
9,up,The RAH Band,Clouds Across the Moon,13,1,53,,,,
10,-,Samara Joy,Stardust,-,9,2,,,,
11,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,14,,,,
12,-,Etta James,At Last,-,12,1,,,,
13,-,Greencastle Homer,You're the Next Customer,-,3,22,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,54,,,,
15,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,13,,,,
16,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),26,1,69,,,,
17,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,25,,,,
18,-,Dinah Washington,Mad About the Boy,-,2,17,,,,
19,-,Kansas City Stompers,Sweet Georgia Brown,-,12,17,,,,
20,-,George Duke,"Reach Out (12"" Version)",-,2,18,,,,
21,-,Bob James & David Sanborn,Maputo,-,1,4,,,,
22,-,Menschmaschine,Trans Europa Express,-,5,26,,,,
23,-,"Gustav Winckler, Papa Bue's Viking Jazzband & Wild Bill Davison",I Wonder Who's Kissing Her Now,-,23,1,,,,
24,-,Rosemary Clooney,May I Come In,-,24,1,,,,
25,down,Thomas Buttenschøn,Smukkere End Smuk,17,1,101,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,38,,,,
27,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,11,2,,,,
28,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),24,1,31,,,,
29,-,Ray Charles,Hit the Road Jack,-,4,10,,,,
