Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,81,,,,
2,up,LONGO,94 Motivi (Reprise),2,1,6,,,,
3,-,The RAH Band,Perfumed Garden,-,3,1,,,,
4,up,Al Jarreau,Boogie Down,11,2,72,,,,
5,up,Thomas Buttenschøn,Smukkere End Smuk,10,1,73,,,,
6,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),35,1,16,,,,
7,-,Ray Anthony and His Orchestra,Dragnet,-,4,14,,,,
8,-,Bob Baldwin,Somebody Else's Guy,-,8,1,,,,
9,-,The RAH Band,Slide,-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,2,26,,,,
11,-,Tom Gaebel,In The City,-,4,2,,,,
12,up,Sophie Darly,My Guy (Mary Wells),21,7,17,,,,
13,-,Four Jacks,Skræddervisen,-,13,3,,,,
14,down,The RAH Band,Clouds Across the Moon,8,1,28,,,,
15,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),23,1,54,,,,
16,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,12,,,,
17,-,Menschmaschine,Trans Europa Express,-,5,21,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,3,1,41,,,,
19,-,Paul Hardcastle,Summer Rain,-,19,1,,,,
20,-,Michael Franks,Now That the Summer's Here,-,3,4,,,,
21,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),24,3,13,,,,
22,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,22,1,,,,
23,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],34,15,5,,,,
24,-,Kari Kirkland,I'll Be Around,-,24,1,,,,
