Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,61,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,58,,,,
3,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),-,3,1,,,,
4,-,Lise Reinau,Herlev,-,4,1,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,21,,,,
6,-,Scott Bradlee's Postmodern Jukebox,Single Ladies (Put a Ring on It) [feat. Ariana Savalas],-,6,1,,,,
7,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,2,,,,
8,-,Michael Franks,Island Life,-,5,1,,,,
9,-,Manhattan Transfer,Chanson d'Amour,-,4,3,,,,
10,up,Al Jarreau,Boogie Down,30,2,51,,,,
11,up,The RAH Band,Clouds Across the Moon,32,1,7,,,,
12,-,Palle Mikkelborg,Prince of Peace,-,3,2,,,,
13,-,Papa Bue's Viking Jazzband,Knap En Bajer Op (feat. Liller),-,4,17,,,,
14,-,"Bo Stief, Bobo Moreno & Ole Kock hansen",Bless You,-,14,2,,,,
15,down,Ray Anthony,Dragnet,6,6,2,,,,
16,-,Mikael Wiehe,Livet,-,16,1,,,,
17,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,22,,,,
18,up,George Duke,"Reach Out (12"" Version)",36,2,13,,,,
19,-,Veronica Mortensen,Miles and Miles Apart,-,12,2,,,,
20,-,Allan Mortensen & Jens Jefsen Trio,Det er Liv at Rejse,-,14,2,,,,
21,-,Kaya Brüel,My Funny Valentine,-,21,1,,,,
22,up,Tommy Steele,A Handful of Songs,28,16,2,,,,
23,-,Brian Culbertson,Dreaming of You,-,4,1,,,,
24,up,Menschmaschine,Trans Europa Express,38,5,15,,,,
25,-,Chris Botti,Irresistible Bliss,-,5,2,,,,
26,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,26,1,,,,
27,-,George Duke,Reach Out,-,1,8,,,,
28,-,Sarah Vaughan,Slow Hot Wind,-,5,1,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,23,1,27,,,,
30,-,Eartha Kitt,I Want to Be Evil,-,30,1,,,,
31,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,6,,,,
32,-,Jazzelicious,Lover Man (Sarah Vaughan) [Jazzelicious Remix],-,6,1,,,,
33,-,Brad Mehldau,Blackbird,-,1,1,,,,
34,-,Sarah Vaughan,Misty,-,4,2,,,,
35,down,Papa Bue's Viking Jazzband,The Olsen Gang Theme,29,7,8,,,,
36,-,Eddie Harris,"The Shadow of Your Smile (From ""the Sandpiper"")",-,36,1,,,,
37,-,OTOOTO,Bulk / No Compass,-,25,2,,,,
38,-,"Oscar Brown, Jr.",But I Was Cool,-,38,1,,,,
39,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,14,1,,,,
40,-,Ole Theill,Between Leaves,-,40,1,,,,
41,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,21,,,,
