Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,94,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,10,,,,
3,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,4,,,,
4,-,Ellen Andersson,You've Got a Friend in Me,-,4,1,,,,
5,up,The RAH Band,Clouds Across the Moon,8,1,40,,,,
6,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,84,,,,
7,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,7,1,,,,
8,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,21,,,,
9,up,LONGO,94 Motivi (Reprise),10,1,18,,,,
10,-,Anne Linnet Band,I Et Kort Sekund,-,4,2,,,,
11,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,60,,,,
12,-,George Benson,Turn Your Love Around,-,12,1,,,,
13,up,Cavendish Music,Step It Up,22,10,2,,,,
14,-,Menschmaschine,Trans Europa Express,-,5,22,,,,
15,up,Shakatak,Down on the Street,16,3,49,,,,
16,down,クインシー・ジョーンズ,愛のコリーダ,15,6,3,,,,
17,up,Al Jarreau,Boogie Down,18,3,18,,,,
18,up,Ray Charles,Hit the Road Jack (Live 1961),23,2,32,,,,
19,-,"Gregg A. Allen, Matt Emmer & David Franz",On the Square,-,9,2,,,,
20,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,20,1,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,32,,,,
22,down,Al Jarreau,Boogie Down,13,2,78,,,,
23,-,Papa Bue's Viking Jazzband,Stranger on the Shore,-,15,2,,,,
24,-,민채,Sweet Child O'mine,-,24,1,,,,
