Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),6,1,123,,,,
2,-,Jan Johansson,"Stepp, Min Stepp",-,2,1,,,,
3,-,Dinah Washington,On the Street of Regret,-,3,1,,,,
4,-,Cab Calloway and His Orchestra,Everybody Eats When They Come to My House,-,4,1,,,,
5,-,Cæcilie Norby,First Conversation,-,5,11,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,34,,,,
7,-,Robben Ford,Talk to Your Daughter,-,7,2,,,,
8,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,5,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,44,,,,
10,-,Shakatak,Down on the Street,-,3,41,,,,
11,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,12,,,,
12,down,Al Jarreau,Boogie Down,8,2,106,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,60,,,,
14,-,Various Artists,Saturday Night,-,14,1,,,,
15,-,George Benson,This Masquerade (Edit),-,15,16,,,,
16,-,The RAH Band,Clouds Across the Moon,-,1,62,,,,
17,up,Mads Mathias,I'm All Ears,20,2,10,,,,
18,-,Oriental Park Bug Boys,Byen Logrer Med Halen,-,18,1,,,,
19,down,Paolo Matteucci & Salvatore Regoli,Birdland 1,9,8,3,,,,
20,down,Dinah Washington,Mad About the Boy,10,2,20,,,,
21,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,3,16,,,,
22,up,Mads Mathias,Henpecked Man,23,20,4,,,,
23,-,Menschmaschine,Trans Europa Express,-,5,27,,,,
24,-,クインシー・ジョーンズ,愛のコリーダ,-,6,7,,,,
25,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,3,,,,
26,-,スリム・ゲイラ-ド,Tutti-Frutti,-,26,1,,,,
27,-,Martin Vollertsen,Bashari,-,27,1,,,,
28,down,George Benson,Give Me the Night (Edit),24,1,17,,,,
