Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,141,,,,
2,up,Jorge Vera,Drummer Vera (feat. José Manuel Vera),2,2,4,,,,
3,-,Thomas Buttenschøn,Fantastiske Mandag,-,3,4,,,,
4,-,Nancy Wilson,Crazy Butterfly,-,4,1,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,20,1,84,,,,
6,-,Count Basie and His Orchestra,With A Little Help From My Friends,-,6,1,,,,
7,-,The RAH Band,Clouds Across the Moon,-,1,73,,,,
8,-,Papa Bue's Viking Jazzband,Dyrtidsvisen (feat. Liller),-,8,2,,,,
9,-,Jens Lysdal,Shadows,-,6,1,,,,
10,down,Thomas Buttenschøn,Smukkere End Smuk,6,1,127,,,,
11,-,Herbie Hancock,The Fun Tracks,-,2,4,,,,
12,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,20,,,,
13,-,Kim Sagild,På En Dag Som I Dag,-,13,1,,,,
14,up,George Benson,Give Me the Night (Edit),19,1,33,,,,
15,-,Smooth Jazz All Stars,You're My Everything,-,15,2,,,,
16,-,Marcie Blane,Bobby's Girl,-,16,1,,,,
17,down,Al Jarreau,Boogie Down,15,2,127,,,,
18,-,Walk Off the Earth,Fire in My Soul,-,18,1,,,,
19,-,Norah Jones,Don't Know Why,-,4,4,,,,
20,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,11,4,,,,
21,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,6,,,,
22,-,The Mills Brothers,La Cucaracha,-,19,4,,,,
23,-,Quincy Jones,"Love Theme from ""The Getaway""",-,23,1,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,12,1,20,,,,
25,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,3,9,,,,
26,-,Oscar Peterson Trio,Birth of the Blues,-,26,2,,,,
27,-,Scrimshire,Morning Affirmation,-,25,3,,,,
