Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,12,,,,
2,up,Jonny May,Royals (Lorde),7,1,40,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,15,1,127,,,,
4,-,Rahmlee,Down In Storyville,-,4,1,,,,
5,-,Bremer/McCoy,Midnat,-,1,54,,,,
6,-,Shakatak,Down on the Street,-,3,77,,,,
7,down,George Benson,Give Me the Night,4,1,35,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,12,1,47,,,,
9,down,Emilie Schiøtt,Will You Join Us,3,3,7,,,,
10,-,The Manhattan Transfer,Let's Hang On,-,10,1,,,,
11,down,Al Jarreau,Boogie Down,5,2,184,,,,
12,-,Diana Krall,The Look Of Love,-,5,8,,,,
13,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,1,199,,,,
14,up,Four Jacks,Mandalay,21,2,33,,,,
15,-,Trijntje Oosterhuis,Do You Know the Way to San Jose? (Live At HMH),-,15,1,,,,
16,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,27,,,,
17,-,Birgit Lystager,Aldrig Bli' Forelsket Mer',-,3,10,,,,
18,down,The RAH Band,Clouds Across the Moon,9,1,128,,,,
19,-,Nana Rashid,Poor Blue Betty,-,19,2,,,,
20,-,Cæcilie Norby,Sugar Mountain,-,6,7,,,,
21,-,Etta James,At Last,-,8,9,,,,
22,-,Al Martino,Spanish Eyes,-,3,19,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],1,1,65,,,,
24,-,Thomas Buttenschøn,Giv Mig Tid,-,24,1,,,,
25,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,15,,,,
26,down,BARYL,Vi legede i marken,23,6,5,,,,
27,-,Louis Prima,Just a Gigolo,-,9,16,,,,
28,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,69,,,,
29,down,Johanna Linnea Jakobsson,Some Other Time,17,17,4,,,,
30,-,James Last and His Orchestra,The Original Miami Vice Theme (Live),-,16,4,,,,
31,down,Mette Juul,With a Song in My Heart (feat. Lars Danielsson & Mike Moreno),26,26,4,,,,
32,-,Łukasz Borowicki,Intuition,-,32,1,,,,
33,-,Glenn Miller and His Orchestra,The American Patrol,-,33,1,,,,
34,-,James Last Band,Cherry Pink,-,34,1,,,,
35,-,Quincy Jones,Takin' It to the Streets (feat. Gwen Guthrie & Luther Vandross),-,4,2,,,,
