Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,82,,,,
2,up,LONGO,94 Motivi (Reprise),2,1,7,,,,
3,-,Bob James,Feel Like Making Love,-,3,2,,,,
4,-,George Benson,The Ghetto,-,4,1,,,,
5,up,Thomas Buttenschøn,Smukkere End Smuk,5,1,74,,,,
6,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,4,5,,,,
7,-,Diana Krall,Cry Me a River,-,4,1,,,,
8,-,Eliane Elias,Photograph (Fotografia),-,8,1,,,,
9,down,Al Jarreau,Boogie Down,4,2,73,,,,
10,-,The Crusaders,Street Life,-,10,1,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,30,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,18,1,42,,,,
13,down,Sophie Darly,My Guy (Mary Wells),12,7,18,,,,
14,-,Jan Hammer,Miami Vice Theme,-,14,1,,,,
15,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],23,15,6,,,,
16,-,Papa Bue's Viking Jazzband,Everybody Loves Saturday Night,-,16,1,,,,
17,-,Dodo Gad,Da Jeg Mødte Dig (Studio),-,17,1,,,,
18,-,Bjarne Liller & Papa Bue's Viking Jazzband,Nyboder's Pris,-,5,4,,,,
19,-,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),-,11,4,,,,
20,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,28,,,,
21,down,Ray Anthony and His Orchestra,Dragnet,7,4,15,,,,
22,-,Tommy Steele,A Handful of Songs,-,16,7,,,,
23,down,The RAH Band,Clouds Across the Moon,14,1,29,,,,
24,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,7,,,,
25,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,7,2,,,,
26,-,Pieces of a Dream,Fo-Fi-Fo,-,6,6,,,,
