Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,7,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,12,1,5,,,,
3,up,KALYA,I've Got My Love to Keep Me Warm,4,2,6,,,,
4,up,Frank Sinatra,I Get a Kick Out of You,19,4,2,,,,
5,up,Jozef Holly,A Holly Jolly Christmas,10,3,3,,,,
6,-,Pieces of a Dream,Fo-Fi-Fo,-,6,1,,,,
7,up,Shakatak,Down on the Street,25,3,6,,,,
8,down,Ella Fitzgerald,Good Morning Blues,3,3,3,,,,
9,up,Stefano Torossi & Giovanni Tommaso,Very Nice,13,1,6,,,,
10,up,Shakatak,Down on the Street,27,3,7,,,,
11,-,Vince Guaraldi,Christmas Time Is Here,-,11,1,,,,
12,down,Kloster Band,I Just Called To Say I Love You (feat. Pia Kloster),11,1,6,,,,
13,-,Menschmaschine,Trans Europa Express,-,5,5,,,,
14,-,Yutaka,This Christmas,-,5,1,,,,
15,-,Glenn Miller,Moonlight Serenade,-,15,1,,,,
16,-,"Sammy Davis, Jr.",Jingle Bells,-,5,1,,,,
17,-,Gustav Winckler,Når Der Er Sne på Havens Roser,-,17,1,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,2,,,,
19,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,1,,,,
20,-,Grzegorz Nagórski Euphonium Electric Quartet,Dreamer,-,20,1,,,,
21,-,Carol Douglas,Doctor's Orders,-,3,3,,,,
22,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,1,,,,
23,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,1,,,,
24,down,Lalo Shifrin and His Orchestra,Mission: Impossible,9,9,2,,,,
25,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,3,,,,
26,-,Pia Kloster Band,Love Will Keep Us Together,-,2,4,,,,
