Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,138,,,,
2,-,Jin Kim,Funky James,-,2,1,,,,
3,-,ジェリー・マリガン四重奏団,ナイト・ライツ (1965ヴァージョン),-,3,1,,,,
4,-,Hvalfugl,Vandrer Mig Til Ro,-,2,2,,,,
5,-,Patti Drew,Hard to Handle,-,5,2,,,,
6,-,Sam Butera,Che-La-Luna,-,6,1,,,,
7,-,Nancy Wilson,The Song Is You,-,7,2,,,,
8,down,Thomas Buttenschøn,Smukkere End Smuk,6,1,124,,,,
9,-,Jan Johansson,Visa Från Järna,-,9,1,,,,
10,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,2,5,,,,
11,up,Leo Mathisen,Take It Easy,36,2,21,,,,
12,down,Al Jarreau,Boogie Down,2,2,124,,,,
13,up,Papa Bue's Viking Jazzband,The Olsen Gang Theme,35,7,12,,,,
14,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,14,10,,,,
15,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,81,,,,
16,-,Mads Mathias,I'm All Ears,-,2,15,,,,
17,-,Al Jarreau,After All,-,17,1,,,,
18,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,14,3,,,,
19,down,The RAH Band,Clouds Across the Moon,7,1,72,,,,
20,-,Horst Jankowski,Foremost Love,-,13,9,,,,
21,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Skibet Skal Sejle I Nat - The Ship Departs Tonight,-,21,3,,,,
22,-,Lee Ritenour,Is It You?,-,5,4,,,,
23,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,8,,,,
24,up,Curtiss Maldoon,So Nice,32,8,17,,,,
25,-,Scrimshire,Morning Affirmation,-,25,2,,,,
26,-,Bobby Caldwell,What You Won't Do for Love,-,6,1,,,,
27,down,George Benson,Give Me the Night (Edit),13,1,30,,,,
