Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Majid Bekkas,Annabi,-,1,2,,,,
2,up,George Benson,Give Me the Night,14,1,21,,,,
3,-,Bremer/McCoy,Midnat,-,1,45,,,,
4,-,Bremer/McCoy,Harmoni,-,4,1,,,,
5,-,Nana Rashid,"Mother, Father",-,5,1,,,,
6,-,Cecilie Strange,Where My Heart Lives,-,6,1,,,,
7,-,Nana Rashid,They Call It Love,-,7,1,,,,
8,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),5,1,179,,,,
9,-,Louis Prima,Medley: When You're Smiling (The Whole World Smiles With You) / The Sheik of Araby [1999 Digital Remaster],-,9,1,,,,
10,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,64,,,,
11,down,Al Jarreau,Boogie Down,10,2,163,,,,
12,-,Al Jarreau,Mornin',-,5,12,,,,
13,down,The RAH Band,Clouds Across the Moon,12,1,106,,,,
14,-,Sergio Mendes,Mas Que Nada,-,14,1,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,1,30,,,,
16,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,2,,,,
17,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,95,,,,
18,-,Marilyn Monroe,I Want To Be Loved By You,-,2,4,,,,
19,down,Shakatak,Down on the Street,8,3,66,,,,
20,down,Michael Franks,Island Life,18,5,5,,,,
21,-,Glenn Miller & The Army Air Force Band,Moonlight Serenade,-,16,5,,,,
22,-,"Nat ""King"" Cole","That Sunday, That Summer",-,9,5,,,,
23,-,Mads Mathias,I'm All Ears,-,2,21,,,,
24,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,56,,,,
25,-,Billie Holiday,Strange Fruit,-,25,1,,,,
26,-,Connie Evingson,Wait,-,25,3,,,,
27,-,Al Hirt & Al Hirt Band,Java,-,17,2,,,,
28,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Any Moment Now,-,8,1,,,,
29,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,29,1,,,,
30,-,Kansas City Stompers,Sweet Georgia Brown,-,12,29,,,,
31,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,3,16,,,,
32,-,"Henrik Gunde, Nicolas Kock & Steen Holm",Skibet Skal Sejle I Nat - The Ship Departs Tonight,-,21,6,,,,
33,-,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),-,1,39,,,,
